Time;Bid;Ask
16:03:27.188;6.2300;6.2500
16:02:29.079;6.2600;6.3000
16:01:53.790;6.2700;6.3100
16:00:09.079;6.2900;6.3300
15:58:40.944;6.3000;6.3400
15:56:19.772;6.2800;6.3000
15:54:01.609;6.2700;6.2900
15:53:12.551;6.2600;6.2800
15:52:15.267;6.2700;6.2900
15:51:49.413;6.2600;6.2800
15:50:18.296;6.2600;6.2800
15:49:56.964;6.2400;6.2600
15:48:41.208;6.2600;6.2800
15:47:49.114;6.2700;6.2900
15:45:03.966;6.2600;6.2800
15:44:28.586;6.2400;6.2600
15:43:53.692;6.2500;6.2700
15:42:44.877;6.2600;6.2800
15:41:23.484;6.2300;6.2500
15:40:52.190;6.2200;6.2400
15:39:38.232;6.2200;6.2400
15:37:13.559;6.2200;6.2400
15:36:57.593;6.2100;6.2300
15:35:48.775;6.1700;6.1900
15:34:26.012;6.1300;6.3300
15:33:51.651;6.1200;6.3200
15:32:27.650;6.0800;6.2800
15:31:58.211;6.1000;6.3000
15:30:09.511;6.0800;6.2800
15:29:50.125;6.1000;6.3200
15:28:34.640;6.1300;6.3500
15:27:56.781;6.1300;6.3500
15:23:26.243;6.1300;6.3500
15:22:32.582;6.1200;6.3400
15:19:35.447;6.1200;6.3400
15:18:01.782;6.1300;6.3500
15:17:24.353;6.1200;6.3400
15:16:34.835;6.1300;6.3500
15:08:48.785;6.1300;6.3500
15:05:46.508;6.1300;6.3500
