Time;Bid;Ask
11:42:39.955;14.8300;15.1300
11:38:18.846;14.8300;15.1300
11:26:18.199;14.8300;15.1300
11:23:20.476;14.8300;15.1300
11:22:08.907;14.8200;15.1200
11:21:07.897;14.8100;15.1100
11:20:45.310;14.8000;15.1000
11:18:35.307;14.8100;15.1100
11:17:28.407;14.8300;15.1300
11:16:37.209;14.8200;15.1200
11:14:45.192;14.8100;15.1100
11:13:39.746;14.8200;15.1200
11:12:45.635;14.8200;15.1200
11:11:59.405;14.8200;15.1200
11:10:48.443;14.8200;15.1200
11:09:06.817;14.8100;15.1100
11:08:19.185;14.8000;15.1000
11:07:26.035;14.7900;15.0900
11:05:41.481;14.7800;15.0800
11:02:36.197;14.7900;15.0900
11:01:41.637;14.7700;15.0700
11:00:01.217;14.7800;15.0800
10:59:28.577;14.7700;15.0700
10:58:15.166;14.8000;15.1000
10:56:03.902;14.8100;15.1100
10:55:53.767;14.8000;15.1000
10:54:49.955;14.8100;15.1100
10:51:11.996;14.8200;15.1200
10:50:45.683;14.8300;15.1300
10:49:57.224;14.8300;15.1300
10:48:17.326;14.8300;15.1300
10:46:44.068;14.8200;15.1200
10:45:55.072;14.8400;15.1400
