Time;Bid;Ask
21:39:35.239;2.0700;2.1400
21:38:08.259;2.0800;2.1500
21:36:19.298;2.0700;2.1400
21:35:24.726;2.0800;2.1500
21:34:04.461;2.0700;2.1400
21:32:31.066;2.0800;2.1500
21:31:14.859;2.0800;2.1500
21:30:40.866;2.0900;2.1600
21:29:55.401;2.0700;2.1400
21:28:43.864;2.0800;2.1500
21:26:36.746;2.0700;2.1400
21:25:55.367;2.0700;2.1400
21:23:10.024;2.0700;2.1400
21:22:43.437;2.0700;2.1400
21:21:29.151;2.0700;2.1400
21:20:16.477;2.0800;2.1500
21:19:26.641;2.0700;2.1400
21:18:33.703;2.0800;2.1500
21:17:08.146;2.0900;2.1600
21:16:42.240;2.0800;2.1500
21:15:18.244;2.0900;2.1600
21:14:38.323;2.0900;2.1600
21:11:39.222;2.0900;2.1600
21:09:58.913;2.0900;2.1600
21:08:31.924;2.0900;2.1600
21:07:06.343;2.0900;2.1600
21:06:42.387;2.0800;2.1500
21:05:37.307;2.0900;2.1600
21:03:40.006;2.0800;2.1500
21:02:11.109;2.0900;2.1600
21:01:07.960;2.1000;2.1700
21:00:51.649;2.1100;2.1800
20:59:27.737;2.0800;2.1500
20:58:28.732;2.0900;2.1600
20:57:58.094;2.0900;2.1600
20:56:40.058;2.0900;2.1600
20:54:21.322;2.1000;2.1700
20:53:48.042;2.0900;2.1600
20:52:47.812;2.0900;2.1600
20:51:51.544;2.0800;2.1500
20:50:27.478;2.0800;2.1500
20:49:39.920;2.1000;2.1700
20:48:46.618;2.0900;2.1600
20:46:17.734;2.1000;2.1700
20:43:39.190;2.1000;2.1700
20:42:51.903;2.1000;2.1700
