Time;Bid;Ask
12:54:08.455;28.4800;28.5400
12:51:22.669;28.5000;28.5600
12:49:55.247;28.4600;28.5200
12:48:16.592;28.4400;28.5000
12:45:16.004;28.4800;28.5400
12:44:57.913;28.5000;28.5600
12:43:42.845;28.4800;28.5400
12:41:50.548;28.4600;28.5200
12:40:55.305;28.4400;28.5000
12:39:48.913;28.4400;28.5000
12:38:45.322;28.4700;28.5300
12:37:25.900;28.4800;28.5400
12:36:47.097;28.4300;28.4900
12:34:37.498;28.4200;28.4800
12:33:50.459;28.4100;28.4700
12:32:53.556;28.4000;28.4600
12:31:59.042;28.3300;28.3900
12:30:42.358;28.3200;28.3800
12:29:58.213;28.2700;28.3300
12:28:20.867;28.2600;28.3200
12:27:52.252;28.2600;28.3200
12:26:57.559;28.3000;28.3600
12:25:36.907;28.2600;28.3200
12:24:55.460;28.4700;28.5300
12:23:03.322;28.4300;28.4900
12:22:54.333;28.4500;28.5100
12:21:44.123;28.4700;28.5300
12:20:24.770;28.5000;28.5600
12:19:40.072;28.5400;28.6000
12:18:51.091;28.4900;28.5500
12:17:08.711;28.4600;28.5200
12:16:47.927;28.4700;28.5300
12:15:15.329;28.5200;28.5800
12:12:36.591;28.5600;28.6200
12:11:24.106;28.6100;28.6700
12:10:54.381;28.5800;28.6400
12:09:07.386;28.5300;28.5900
12:08:34.940;28.5600;28.6200
12:07:20.542;28.5500;28.6100
12:06:52.101;28.5400;28.6000
12:04:19.218;28.5700;28.6300
12:03:42.179;28.5400;28.6000
12:02:50.202;28.5700;28.6300
12:01:59.537;28.5800;28.6400
12:00:56.860;28.6000;28.6600
11:59:54.813;28.6100;28.6700
11:58:50.612;28.6000;28.6600
11:57:54.847;28.5800;28.6400
11:56:58.431;28.5700;28.6300
