Time;Bid;Ask
13:42:10.955;1.5710;1.6330
13:40:41.344;1.5700;1.6320
13:39:58.358;1.5670;1.6290
13:38:57.813;1.5680;1.6300
13:36:19.669;1.5680;1.6300
13:35:32.120;1.5630;1.6250
13:33:45.941;1.5670;1.6290
13:31:22.560;1.5650;1.6270
13:30:35.927;1.5710;1.6330
13:29:59.282;1.5680;1.6300
13:28:22.466;1.5690;1.6310
13:26:32.607;1.5680;1.6300
13:25:50.730;1.5640;1.6260
13:24:00.288;1.5670;1.6290
13:23:59.286;1.5680;1.6300
13:22:58.187;1.5630;1.6250
13:20:03.081;1.5640;1.6260
13:18:41.958;1.5700;1.6320
13:17:52.863;1.5730;1.6350
13:15:43.794;1.5810;1.6430
13:13:33.987;1.5810;1.6430
13:12:55.526;1.5800;1.6420
13:07:46.263;1.5800;1.6420
13:06:55.472;1.5710;1.6330
13:05:43.472;1.5710;1.6330
13:04:14.213;1.5700;1.6320
13:03:53.773;1.5710;1.6330
13:00:30.230;1.5780;1.6400
12:59:28.806;1.5800;1.6420
12:58:38.444;1.5810;1.6430
12:57:43.795;1.5830;1.6450
12:53:31.822;1.5850;1.6470
12:52:59.514;1.5710;1.6330
12:48:26.360;1.5640;1.6260
12:46:44.535;1.5630;1.6250
