Time;Bid;Ask
14:13:46.611;3.6900;0.0000
14:12:07.139;3.7000;0.0000
14:11:45.171;3.7100;0.0000
14:10:26.226;3.6800;0.0000
14:05:22.408;3.6800;0.0000
14:04:12.741;3.6900;0.0000
14:03:38.905;3.6900;0.0000
14:02:55.542;3.7000;0.0000
14:01:41.233;3.7200;0.0000
13:59:48.965;3.7100;0.0000
13:58:47.438;3.7200;0.0000
13:57:47.954;3.7000;0.0000
13:56:07.117;3.7100;0.0000
13:55:02.546;3.7000;0.0000
13:54:54.352;3.7000;0.0000
13:53:44.458;3.7000;0.0000
13:52:59.060;3.7100;0.0000
13:51:34.094;3.7100;0.0000
13:50:49.261;3.7000;0.0000
13:49:51.367;3.7100;0.0000
13:48:59.861;3.7000;0.0000
13:47:59.388;3.6700;0.0000
13:43:58.015;3.6700;0.0000
13:40:35.595;3.6700;0.0000
13:39:50.970;3.6600;0.0000
13:38:50.113;3.6700;0.0000
13:35:57.612;3.6800;0.0000
13:34:51.347;3.6800;0.0000
13:33:08.514;3.6800;0.0000
13:32:31.638;3.6900;0.0000
13:31:56.222;3.7000;0.0000
13:30:03.007;3.7100;0.0000
13:29:01.108;3.7000;0.0000
13:28:38.056;3.7000;0.0000
13:27:50.259;3.7000;0.0000
13:26:44.125;3.6900;0.0000
13:25:28.887;3.7000;0.0000
13:24:28.842;3.6900;0.0000
13:23:53.507;3.6800;0.0000
13:21:36.164;3.7000;0.0000
13:20:40.556;3.6900;0.0000
13:18:40.436;3.7000;0.0000
13:17:29.141;3.6400;0.0000
