Time;Bid;Ask
14:39:59.312;5.8900;5.9600
14:38:48.838;5.9000;5.9700
14:37:45.191;5.9100;5.9800
14:36:43.780;5.9200;5.9900
14:35:45.139;5.9100;5.9800
14:34:56.618;5.9200;5.9900
14:33:56.330;5.8800;5.9500
14:32:42.417;5.8700;6.0100
14:31:41.410;5.8700;6.0100
14:30:56.503;5.8800;6.0200
14:29:48.344;5.9800;6.1200
14:28:03.669;5.9700;6.1100
14:27:53.841;5.9700;6.0400
14:26:16.200;5.9600;6.0300
14:25:54.544;5.9700;6.0400
14:24:50.417;5.9700;6.0400
14:23:29.922;5.9800;6.0500
14:22:43.353;5.9900;6.0600
14:21:37.706;6.0100;6.0800
14:20:32.949;6.0100;6.0800
14:19:35.404;6.0100;6.0800
14:18:27.805;6.0100;6.0800
14:16:39.051;6.0100;6.0800
14:15:56.041;6.0200;6.0900
14:14:55.112;6.0500;6.1200
14:11:55.500;6.0600;6.1300
14:10:08.121;6.0800;6.1500
14:09:48.478;6.0700;6.1400
14:08:44.313;6.0600;6.1300
14:07:46.864;6.0400;6.1100
14:05:53.690;6.0400;6.1100
14:04:53.187;6.0600;6.1300
14:03:50.412;6.0600;6.1300
14:02:53.556;6.0900;6.1600
14:01:45.413;6.0900;6.1600
14:00:04.913;6.0500;6.1200
13:59:48.730;6.0600;6.1300
13:58:40.205;6.0300;6.1000
13:56:35.399;6.0300;6.1000
13:55:52.238;6.0400;6.1100
13:54:38.698;6.0300;6.1000
13:53:55.461;6.0400;6.1100
13:52:57.498;6.0400;6.1100
13:51:44.114;6.0500;6.1200
13:50:51.688;6.0400;6.1100
13:48:50.435;6.0400;6.1100
13:47:29.579;6.0400;6.1100
13:46:45.630;6.0500;6.1200
13:44:57.397;6.0600;6.1300
13:43:34.212;6.0600;6.1300
13:42:09.064;6.0700;6.1400
