Time;Bid;Ask
15:29:56.452;11.9090;11.9130
15:28:58.289;11.9050;11.9090
15:27:58.570;11.9050;11.9090
15:26:59.690;11.9140;11.9180
15:25:57.743;11.9080;11.9120
15:24:59.313;11.8980;11.9020
15:23:58.122;11.8970;11.9010
15:22:58.685;11.8910;11.8950
15:21:58.213;11.8870;11.8910
15:20:58.807;11.8880;11.8920
15:19:59.645;11.8840;11.8880
15:18:58.340;11.8810;11.8850
15:17:58.103;11.8740;11.8780
15:16:59.807;11.8730;11.8770
15:15:58.713;11.8830;11.8870
15:14:59.010;11.8810;11.8850
15:13:59.198;11.8840;11.8880
15:12:57.195;11.8760;11.8800
15:11:55.749;11.8730;11.8770
15:10:59.864;11.8820;11.8860
15:09:59.050;11.8830;11.8870
15:08:59.020;11.8660;11.8700
15:07:57.410;11.8780;11.8820
15:06:59.522;11.8750;11.8790
15:05:59.631;11.8870;11.8910
15:04:59.265;11.8860;11.8900
15:03:59.936;11.8830;11.8870
15:02:58.457;11.8830;11.8870
15:01:59.988;11.8700;11.8740
15:00:59.818;11.8790;11.8830
14:59:59.575;11.8890;11.8930
14:58:59.477;11.8890;11.8930
14:57:57.643;11.9010;11.9050
14:56:59.599;11.8990;11.9030
14:55:58.748;11.9030;11.9070
14:54:59.815;11.9040;11.9080
14:53:59.647;11.9110;11.9150
14:52:59.057;11.9100;11.9140
14:51:59.270;11.9100;11.9140
14:50:59.457;11.9230;11.9270
14:49:57.382;11.9250;11.9290
14:48:59.079;11.9160;11.9200
14:47:59.814;11.9230;11.9270
14:46:58.013;11.9330;11.9370
14:45:59.540;11.9380;11.9420
14:44:57.604;11.9410;11.9450
14:43:59.908;11.9300;11.9340
14:42:59.405;11.9410;11.9450
14:41:58.121;11.9220;11.9260
14:40:58.783;11.9220;11.9260
14:39:59.092;11.9180;11.9220
14:38:57.582;11.9160;11.9200
14:37:57.402;11.9260;11.9300
14:36:59.510;11.9340;11.9380
14:35:58.969;11.9120;11.9160
14:34:58.805;11.9110;11.9150
14:33:59.350;11.9140;11.9180
14:32:58.715;11.9070;11.9150
14:31:59.264;11.8820;11.8900
