Time;Bid;Ask
12:36:37.827;0.1710;0.1730
12:33:04.250;0.1710;0.1730
12:31:28.751;0.1710;0.1730
12:27:01.301;0.1720;0.1740
12:26:21.195;0.1710;0.1730
12:24:57.425;0.1720;0.1740
12:23:09.396;0.1710;0.1730
12:22:57.780;0.1710;0.1730
12:21:55.494;0.1720;0.1740
12:18:16.893;0.1710;0.1730
12:17:57.308;0.1720;0.1740
12:15:37.259;0.1710;0.1730
12:12:42.714;0.1720;0.1740
12:09:02.075;0.1720;0.1740
12:08:54.238;0.1710;0.1730
12:06:00.916;0.1720;0.1740
12:04:33.289;0.1710;0.1730
12:03:11.482;0.1720;0.1740
12:02:45.664;0.1710;0.1730
11:42:10.704;0.1710;0.1730
11:40:56.889;0.1710;0.1730
