Time;Bid;Ask
18:24:22.332;10.1000;10.1300
18:23:31.160;10.1100;10.1400
18:22:25.808;10.1000;10.1300
18:21:29.450;10.0900;10.1200
18:20:39.012;10.1100;10.1400
18:19:04.715;10.1300;10.1600
18:18:57.225;10.1500;10.1800
18:16:44.776;10.1400;10.1700
18:15:21.816;10.1300;10.1600
18:14:20.753;10.1600;10.1900
18:13:48.044;10.1700;10.2000
18:11:35.177;10.1700;10.2000
18:10:12.361;10.1700;10.2000
18:09:36.016;10.1800;10.2100
18:08:33.358;10.1800;10.2100
18:07:36.727;10.1500;10.1800
18:04:30.928;10.1500;10.1800
18:03:30.636;10.1400;10.1700
18:02:45.914;10.1600;10.1900
18:01:28.584;10.1700;10.2000
18:00:40.477;10.1700;10.2000
17:59:58.422;10.2100;10.2400
17:57:20.162;10.2100;10.2400
17:55:53.526;10.2200;10.2500
17:51:30.650;10.2000;10.2300
17:46:54.535;10.2100;10.2400
17:44:08.445;10.2000;10.2300
17:42:56.695;10.1900;10.2200
17:41:35.310;10.1800;10.2100
17:40:50.403;10.1600;10.1900
17:39:29.441;10.1900;10.2200
17:38:23.439;10.1900;10.2200
17:35:55.688;10.2000;10.2300
17:34:36.160;10.1900;10.2200
17:32:19.626;10.1700;10.2000
17:31:50.422;10.1800;10.2100
17:30:48.484;10.1700;10.2000
17:29:14.971;10.1500;10.1800
17:28:12.672;10.1400;10.1700
17:27:43.199;10.1300;10.1600
