Time;Bid;Ask
12:59:56.945;10.0490;0.0000
12:58:48.156;10.0890;0.0000
12:57:46.030;10.0890;0.0000
12:56:20.350;10.1090;0.0000
12:55:49.035;10.1390;0.0000
12:54:52.846;10.1290;0.0000
12:53:02.502;10.1290;0.0000
12:52:52.615;10.1390;0.0000
12:51:48.095;10.1890;0.0000
12:50:31.032;10.1490;0.0000
12:49:56.505;10.1490;0.0000
12:48:39.190;10.1690;0.0000
12:47:59.991;10.1590;0.0000
12:46:44.392;10.1790;0.0000
12:45:17.238;10.1690;0.0000
12:44:29.040;10.1690;0.0000
12:43:54.193;10.1690;0.0000
12:42:55.261;10.1490;0.0000
12:41:37.371;10.1790;0.0000
12:40:50.923;10.1890;0.0000
12:38:34.556;10.1790;0.0000
12:37:53.225;10.1490;0.0000
12:36:38.639;10.1690;0.0000
12:35:51.309;10.1390;0.0000
12:34:40.833;10.2190;0.0000
12:33:10.387;10.1690;0.0000
12:32:43.641;10.1890;0.0000
12:31:41.060;10.1880;0.0000
12:30:39.343;10.1780;0.0000
12:29:56.229;10.1880;0.0000
12:28:57.888;10.1980;0.0000
12:27:29.000;10.1970;0.0000
12:26:25.456;10.2170;0.0000
12:25:56.622;10.2070;0.0000
12:24:40.458;10.2170;0.0000
12:23:21.856;10.2160;0.0000
12:22:41.689;10.2260;0.0000
12:21:55.170;10.2460;0.0000
12:20:50.090;10.2360;0.0000
12:19:28.047;10.2650;0.0000
12:18:38.442;10.3050;0.0000
12:17:17.197;10.3050;0.0000
12:14:59.368;10.3040;0.0000
12:13:58.697;10.2940;0.0000
12:12:33.137;10.2440;0.0000
12:11:46.012;10.2330;0.0000
12:09:56.151;10.2230;0.0000
12:08:31.824;10.2430;0.0000
