Time;Bid;Ask
16:16:39.704;9.2600;9.2720
16:15:52.040;9.2650;9.2770
16:14:56.414;9.2500;9.2620
16:13:51.051;9.2900;9.3020
16:12:53.700;9.2950;9.3070
16:11:46.572;9.3000;9.3120
16:09:46.323;9.2900;9.3020
16:08:54.203;9.2800;9.2920
16:07:56.860;9.2750;9.2870
16:06:59.496;9.2800;9.2920
16:05:34.480;9.2650;9.2770
16:04:55.458;9.2750;9.2870
16:03:54.458;9.2550;9.2670
16:02:46.121;9.2550;9.2790
16:01:47.408;9.2450;9.2690
16:00:58.010;9.2700;9.2940
15:59:32.137;9.2350;9.2590
15:58:54.432;9.2100;9.2340
15:57:54.766;9.2050;9.2170
15:56:38.144;9.2300;9.2420
15:54:34.051;9.2250;9.2370
15:53:53.031;9.2200;9.2320
15:52:33.622;9.2100;9.2220
15:51:59.903;9.2000;9.2120
15:50:51.082;9.1950;9.2070
15:49:01.563;9.1750;9.1870
15:48:55.002;9.1650;9.1770
15:47:59.640;9.1750;9.1870
15:46:13.552;9.1850;9.1970
15:45:31.742;9.1750;9.1870
15:43:28.222;9.1850;9.1970
15:42:59.307;9.1700;9.1820
15:41:20.296;9.1650;9.1770
15:40:41.998;9.1700;9.1820
15:38:38.296;9.1750;9.1870
15:37:42.027;9.1650;9.1770
15:36:52.870;9.1550;9.1670
15:35:58.243;9.1600;9.1720
15:34:58.482;9.1600;9.1720
15:33:44.468;9.2000;9.2120
15:32:57.863;9.1900;9.2020
15:31:40.271;9.1850;9.1970
15:30:59.531;9.1750;9.1870
15:29:51.897;9.2050;9.2170
15:28:56.247;9.1850;9.1970
15:27:59.918;9.1700;9.1820
15:26:04.741;9.1650;9.1770
15:24:35.775;9.1600;9.1720
15:21:34.710;9.1500;9.1620
15:20:06.375;9.1550;9.1670
15:19:34.906;9.1550;9.1670
15:18:56.432;9.1450;9.1570
