Time;Bid;Ask
15:51:58.173;0.7910;0.0000
15:50:54.410;0.7910;0.0000
15:49:33.227;0.7930;0.0000
15:48:08.323;0.7930;0.0000
15:47:53.292;0.7940;0.0000
15:46:47.231;0.7940;0.0000
15:45:13.529;0.7930;0.0000
15:44:51.466;0.7910;0.0000
15:43:50.027;0.7910;0.0000
15:42:48.375;0.7870;0.0000
15:41:46.586;0.7870;0.0000
15:40:54.172;0.7840;0.0000
15:39:30.246;0.7850;0.0000
15:38:19.973;0.7850;0.0000
15:37:30.965;0.7840;0.0000
15:36:53.614;0.7830;0.0000
15:35:48.131;0.7860;0.0000
15:34:47.709;0.7870;0.0000
15:33:12.508;0.7850;0.0000
15:32:45.118;0.7870;0.0000
15:30:53.747;0.7850;0.0000
15:29:41.648;0.7830;0.0000
15:28:25.138;0.7840;0.0000
15:27:32.215;0.7830;0.0000
15:25:06.644;0.7830;0.0000
15:24:27.693;0.7820;0.0000
15:23:39.492;0.7810;0.0000
15:21:56.483;0.7830;0.0000
15:20:28.833;0.7850;0.0000
15:19:57.039;0.7850;0.0000
15:17:47.774;0.7840;0.0000
15:16:28.820;0.7860;0.0000
15:15:55.668;0.7880;0.0000
15:14:34.284;0.7870;0.0000
15:13:50.986;0.7870;0.0000
15:12:18.151;0.7880;0.0000
15:11:03.008;0.7880;0.0000
15:10:24.475;0.7870;0.0000
15:09:46.095;0.7860;0.0000
15:08:53.960;0.7810;0.0000
15:07:56.648;0.7780;0.0000
15:05:42.449;0.7800;0.0000
15:04:40.046;0.7790;0.0000
15:03:15.288;0.7780;0.0000
15:01:07.170;0.7770;0.0000
15:00:56.662;0.7780;0.0000
14:59:48.952;0.7750;0.0000
14:58:50.180;0.7750;0.0000
14:57:56.876;0.7780;0.0000
14:55:49.063;0.7800;0.0000
14:54:04.376;0.7810;0.0000
