Time;Bid;Ask
12:48:59.485;7.9750;8.1150
12:46:48.209;7.9730;8.1130
12:45:51.893;7.9750;8.1150
12:44:57.945;7.9780;8.1180
12:42:52.454;7.9780;8.1180
12:41:35.042;7.9830;8.1230
12:40:59.002;7.9820;8.1220
12:38:33.607;7.9820;8.1220
12:37:33.300;7.9820;8.1220
12:36:47.015;7.9820;8.1220
12:35:39.649;7.9800;8.1200
12:34:53.459;7.9760;8.1160
12:33:53.551;7.9860;8.1260
12:32:58.349;7.9830;8.1230
12:30:57.017;7.9780;8.1180
12:29:30.855;7.9790;8.1190
12:28:40.985;7.9810;8.1210
12:27:49.696;7.9810;8.1210
12:26:33.937;7.9820;8.1220
12:25:49.960;7.9830;8.1230
12:24:38.303;7.9900;8.1300
12:22:58.345;7.9900;8.1300
12:21:48.346;7.9920;8.1320
12:20:01.312;7.9900;8.1300
12:19:50.566;7.9870;8.1270
12:18:42.538;7.9880;8.1280
12:16:31.741;7.9840;8.1240
12:15:11.470;7.9870;8.1270
12:14:48.463;7.9880;8.1280
12:13:58.123;7.9870;8.1270
12:12:57.388;7.9870;8.1270
12:11:38.732;8.0030;8.1430
12:10:58.261;8.0040;8.1440
12:09:56.545;7.9920;8.1320
12:08:12.564;7.9820;8.1220
12:07:58.364;7.9830;8.1230
12:06:22.505;7.9880;8.1280
12:05:19.681;7.9840;8.1240
12:04:59.675;7.9840;8.1240
12:03:48.332;7.9820;8.1220
12:02:58.150;7.9840;8.1240
12:01:53.288;7.9810;8.1210
12:00:53.013;7.9780;8.1180
11:59:45.148;7.9810;8.1210
11:58:57.117;7.9810;8.1210
11:57:59.767;7.9790;8.1190
11:56:52.490;7.9770;8.1170
11:55:54.399;7.9790;8.1190
11:54:43.191;7.9720;8.1120
11:52:35.158;7.9800;8.1200
