Time;Bid;Ask
12:33:14.792;0.1790;0.1820
12:32:10.655;0.1800;0.1830
12:31:33.456;0.1790;0.1820
12:30:36.672;0.1800;0.1830
12:26:11.887;0.1800;0.1830
12:20:41.282;0.1810;0.1840
12:18:50.340;0.1790;0.1820
12:17:52.148;0.1780;0.1810
12:13:21.336;0.1790;0.1820
12:12:25.823;0.1770;0.1800
12:08:56.872;0.1760;0.1790
12:00:01.941;0.1770;0.1800
11:59:49.842;0.1760;0.1790
11:58:27.295;0.1760;0.1790
11:52:47.452;0.1760;0.1790
11:50:32.704;0.1750;0.1780
11:48:05.338;0.1740;0.1770
11:46:18.974;0.1730;0.1760
11:43:44.973;0.1760;0.1790
11:42:13.918;0.1770;0.1800
11:41:39.010;0.1760;0.1790
11:40:00.953;0.1760;0.1790
11:39:27.025;0.1750;0.1780
