Time;Bid;Ask
14:15:43.674;10.0000;10.3700
14:13:34.077;9.9900;10.3700
14:12:08.917;10.0000;10.3700
14:10:15.921;10.0100;10.3800
14:09:44.430;10.0000;10.3700
14:08:25.866;9.9900;10.3700
14:07:30.473;10.0000;10.3700
14:06:38.429;10.0100;10.3800
14:05:36.682;10.0200;10.3900
14:04:46.373;10.0200;10.3900
14:02:47.413;10.0300;10.4000
14:01:31.233;10.0200;10.3900
13:59:27.104;10.0200;10.3900
13:56:49.403;10.0400;10.4100
13:54:59.385;10.0400;10.4100
13:53:27.220;10.0300;10.4000
13:52:15.301;10.0000;10.3700
13:51:09.020;9.9900;10.3700
13:50:57.097;9.9900;10.3700
13:49:33.118;10.0100;10.3800
13:48:52.542;10.0200;10.3900
13:47:36.006;9.9900;10.3700
13:46:52.959;9.9800;10.3600
13:45:58.463;10.0000;10.3700
13:44:34.098;10.0300;10.4000
13:43:32.383;10.0600;10.4300
13:42:17.626;10.0700;10.4400
13:40:44.419;10.0600;10.4300
13:38:37.047;10.0600;10.4300
13:37:29.774;10.0700;10.4400
13:36:28.778;10.0800;10.4500
13:35:44.368;10.0800;10.4500
13:34:42.756;10.0900;10.4600
13:31:34.902;10.1100;10.4800
13:30:52.868;10.1200;10.4900
13:29:00.551;10.1300;10.5000
13:28:47.718;10.1200;10.4900
13:27:08.886;10.1100;10.4800
13:26:05.966;10.1200;10.4900
13:23:45.872;10.1300;10.5000
13:22:36.835;10.1400;10.5100
13:21:54.727;10.1300;10.5000
13:17:57.503;10.1000;10.4700
