Time;Bid;Ask
18:13:34.915;8.0800;8.0900
18:11:01.917;8.0900;8.1000
18:10:52.369;8.0900;8.1000
18:09:45.479;8.0900;8.1000
18:08:04.999;8.0900;8.1000
18:07:15.190;8.0900;8.1000
18:05:15.032;8.0800;8.0900
18:04:58.909;8.0600;8.0700
18:03:25.319;8.0700;8.0800
18:02:18.315;8.0800;8.0900
18:01:40.859;8.0800;8.0900
17:59:35.884;8.0800;8.0900
17:58:52.274;8.0800;8.0900
17:57:52.087;8.0700;8.0800
17:56:46.122;8.0800;8.0900
17:55:42.419;8.0800;8.0900
17:54:50.070;8.0900;8.1000
17:53:27.211;8.0800;8.0900
17:51:31.981;8.0800;8.0900
17:50:57.522;8.0800;8.0900
17:48:34.071;8.0700;8.0800
17:47:41.919;8.0700;8.0800
17:46:03.458;8.0700;8.0800
17:45:54.956;8.0700;8.0800
17:44:26.813;8.0500;8.0600
17:43:24.566;8.0500;8.0600
17:41:11.805;8.0600;8.0700
17:40:31.792;8.0700;8.0800
17:38:31.800;8.0600;8.0700
17:37:42.673;8.0600;8.0700
17:36:52.898;8.0500;8.0600
17:35:49.825;8.0600;8.0700
17:34:22.560;8.0600;8.0700
17:33:39.021;8.0600;8.0700
17:32:44.557;8.0700;8.0800
17:31:59.541;8.0700;8.0800
17:30:19.165;8.0700;8.0800
17:29:15.015;8.0700;8.0800
17:28:24.714;8.0700;8.0800
17:27:27.487;8.0800;8.0900
17:25:53.774;8.0800;8.0900
17:24:53.743;8.0700;8.0800
17:23:47.408;8.0700;8.0800
17:22:58.845;8.0900;8.1000
17:21:23.797;8.0900;8.1000
17:20:36.062;8.0700;8.0800
17:19:48.597;8.0700;8.0800
17:18:57.499;8.0700;8.0800
17:17:57.031;8.0900;8.1000
17:16:57.244;8.1000;8.1100
17:15:34.891;8.1100;8.1200
