Time;Bid;Ask
09:25:56.093;0.1380;0.0000
09:24:58.959;0.1360;0.0000
09:23:57.234;0.1300;0.0000
09:22:57.801;0.1350;0.0000
09:21:57.878;0.1350;0.0000
09:20:59.087;0.1210;0.0000
09:19:57.278;0.1280;0.0000
09:18:59.872;0.1330;0.0000
09:17:59.584;0.1390;0.0000
09:16:58.432;0.1380;0.0000
09:15:58.942;0.1410;0.0000
09:14:56.588;0.1490;0.0000
09:13:59.732;0.1490;0.0000
09:12:59.175;0.1440;0.0000
09:11:58.273;0.1390;0.0000
09:10:58.458;0.1380;0.0000
09:09:59.137;0.1380;0.0000
09:08:58.046;0.1430;0.0000
09:07:59.543;0.1430;0.0000
09:06:52.584;0.1450;0.0000
09:05:58.907;0.1430;0.0000
09:04:54.907;0.1360;0.0000
09:03:59.501;0.1420;0.0000
09:02:59.957;0.1510;0.0000
09:01:56.612;0.1640;0.0000
09:00:58.795;0.1620;0.0000
08:59:59.897;0.1560;0.0000
08:58:59.016;0.1580;0.0000
08:57:56.737;0.1560;0.0000
08:56:56.813;0.1520;0.0000
08:55:55.594;0.1510;0.0000
08:54:56.838;0.1520;0.0000
08:53:55.884;0.1490;0.0000
08:52:55.274;0.1510;0.0000
08:51:57.946;0.1520;0.0000
08:50:57.671;0.1470;0.0000
08:49:58.604;0.1450;0.0000
08:48:56.857;0.1480;0.0000
08:47:53.134;0.1490;0.0000
08:46:56.450;0.1490;0.0000
08:45:58.959;0.1520;0.0000
08:44:57.004;0.1430;0.0000
08:43:56.942;0.1450;0.0000
08:42:54.663;0.1430;0.0000
08:41:59.869;0.1430;0.0000
08:40:59.516;0.1430;0.0000
08:39:57.788;0.1430;0.0000
08:38:59.128;0.1530;0.0000
08:37:58.585;0.1600;0.0000
08:36:58.805;0.1620;0.0000
08:35:48.754;0.1620;0.0000
08:34:43.446;0.1640;0.0000
08:33:55.685;0.1630;0.0000
08:32:58.438;0.1620;0.0000
08:31:59.142;0.1630;0.0000
08:30:52.893;0.1610;0.0000
08:29:56.577;0.1560;0.0000
08:28:59.561;0.1550;0.0000
08:27:59.291;0.1620;0.0000
