Time;Bid;Ask
13:31:01.192;11.0300;11.0500
13:30:59.707;11.0400;11.0600
13:29:59.110;11.0300;11.0500
13:28:36.221;11.0200;11.0400
13:27:53.514;11.0100;11.0300
13:26:46.594;11.0200;11.0400
13:25:57.189;11.0200;11.0400
13:24:35.428;11.0300;11.0500
13:23:38.191;11.0300;11.0500
13:22:52.877;11.0300;11.0500
13:21:54.491;11.0200;11.0400
13:20:48.328;11.0200;11.0400
13:19:52.923;11.0400;11.0600
13:18:58.910;11.0300;11.0500
13:17:57.129;11.0200;11.0400
13:16:56.012;10.9800;11.0000
13:15:37.188;10.9500;10.9700
13:12:39.656;11.0200;11.0400
13:10:39.667;11.0400;11.0600
13:09:37.213;11.0800;11.1000
13:08:58.168;11.0900;11.1100
13:07:54.779;11.0800;11.1000
13:06:55.307;11.0500;11.0700
13:05:57.760;11.0700;11.0900
13:04:49.128;11.0200;11.0400
13:03:46.248;11.0500;11.0700
13:02:51.134;11.0400;11.0600
13:01:54.120;11.0000;11.0200
13:00:59.819;10.9800;11.0000
12:59:39.983;11.0000;11.0200
12:58:59.231;11.0200;11.0400
12:57:54.577;10.9200;10.9400
12:56:57.769;10.9500;10.9700
12:55:55.029;10.8800;10.9000
12:54:27.679;11.0300;11.0500
12:53:38.607;11.0200;11.0400
12:52:42.541;11.0000;11.0200
12:50:08.413;11.0100;11.0300
12:48:23.435;11.0000;11.0200
12:47:33.200;11.0000;11.0200
12:46:52.498;11.0200;11.0400
12:45:31.596;11.0300;11.0500
12:44:57.910;11.0500;11.0700
12:43:56.705;11.0500;11.0700
12:42:39.430;11.0500;11.0700
12:41:27.850;11.0600;11.0800
12:40:52.378;11.0600;11.0800
12:38:13.078;11.0700;11.0900
12:36:39.252;11.0600;11.0800
12:35:41.913;11.0500;11.0700
12:33:47.177;11.0600;11.0800
