Time;Bid;Ask
12:27:29.950;13.9200;14.0600
12:25:42.820;13.8800;14.0200
12:23:54.876;13.8800;14.0200
12:21:03.888;13.8800;14.0200
12:20:23.544;13.8900;14.0300
12:19:17.644;13.8800;14.0200
12:16:14.847;13.8700;14.0100
12:15:08.889;13.8800;14.0200
12:14:34.001;13.8700;14.0100
12:13:52.981;13.8700;14.0100
12:12:56.542;13.8700;14.0100
12:10:58.956;13.8500;13.9900
12:09:59.624;13.8600;14.0000
12:07:09.407;13.8500;13.9900
12:06:12.988;13.8800;14.0200
12:05:47.848;13.8800;14.0200
12:02:18.324;13.8600;14.0000
12:00:01.286;13.8700;14.0100
11:59:53.361;13.8800;14.0200
11:58:30.544;13.8800;14.0200
11:57:53.549;13.8400;13.9800
11:56:53.147;13.8400;13.9800
11:55:59.873;13.8400;13.9800
11:54:38.320;13.8600;14.0000
11:53:30.078;13.8600;14.0000
11:52:53.135;13.8800;14.0200
11:51:56.420;13.8600;14.0000
11:50:53.155;13.8700;14.0100
11:49:39.418;13.8900;14.0300
11:48:36.137;13.8800;14.0200
11:45:35.482;13.8500;13.9900
11:42:40.327;13.8600;14.0000
11:40:38.402;13.8400;13.9800
11:37:45.614;13.8300;13.9700
11:36:15.391;13.8400;13.9800
11:34:45.965;13.8300;13.9700
11:33:04.179;13.8200;13.9600
11:32:58.830;13.8500;13.9900
11:31:42.407;13.8300;13.9700
