Time;Bid;Ask
11:58:53.163;82.4800;0.0000
11:57:55.937;82.5000;0.0000
11:56:37.185;82.4800;0.0000
11:55:25.141;82.4700;0.0000
11:54:31.168;82.4600;0.0000
11:53:50.684;82.4700;0.0000
11:52:27.970;82.5000;0.0000
11:51:56.781;82.4900;0.0000
11:50:51.970;82.4700;0.0000
11:49:30.161;82.4500;0.0000
11:48:51.907;82.4000;0.0000
11:47:58.239;82.4300;0.0000
11:46:32.076;82.4700;0.0000
11:45:56.835;82.4700;0.0000
11:44:47.724;82.4500;0.0000
11:43:58.523;82.4200;0.0000
11:42:57.801;82.4200;0.0000
11:41:46.509;82.4200;0.0000
11:40:58.560;82.3600;0.0000
11:39:58.713;82.3400;0.0000
11:38:36.778;82.3100;0.0000
11:37:16.799;82.2600;0.0000
11:36:00.547;82.2300;0.0000
11:35:55.966;82.2200;0.0000
11:34:47.837;82.2600;0.0000
11:33:17.595;82.2100;0.0000
11:32:37.048;82.2200;0.0000
11:31:25.194;82.2600;0.0000
11:30:56.820;82.2900;0.0000
11:29:58.623;82.2700;0.0000
11:28:43.213;82.2800;0.0000
11:27:51.929;82.3200;0.0000
11:26:55.430;82.4300;0.0000
11:25:40.825;82.4700;0.0000
11:24:50.544;82.5000;0.0000
11:23:47.178;82.4800;0.0000
11:22:56.427;82.5700;0.0000
11:21:51.463;82.5300;0.0000
11:20:34.935;82.5200;0.0000
11:19:55.777;82.5100;0.0000
11:18:49.879;82.4000;0.0000
11:17:52.213;82.3900;0.0000
11:16:55.563;82.4000;0.0000
11:15:55.927;82.4500;0.0000
11:14:55.982;82.4500;0.0000
11:13:50.609;82.4200;0.0000
11:12:59.761;82.4400;0.0000
11:11:45.511;82.4400;0.0000
11:10:57.545;82.4300;0.0000
11:09:51.103;82.4300;0.0000
11:08:58.109;82.4200;0.0000
11:07:57.945;82.3300;0.0000
11:06:40.164;82.3900;0.0000
11:05:46.612;82.3600;0.0000
11:04:56.154;82.3900;0.0000
11:03:58.798;82.4300;0.0000
11:02:57.133;82.4400;0.0000
11:01:57.289;82.4200;0.0000
11:00:57.042;82.4700;0.0000
