Time;Bid;Ask
11:14:41.233;6.0300;6.0400
11:12:09.469;6.0400;6.0500
11:08:41.405;6.0300;6.0400
11:07:31.111;6.0400;6.0500
11:05:13.688;6.0400;6.0500
11:04:55.373;6.0300;6.0400
10:58:25.848;6.0400;6.0500
10:56:48.901;6.0300;6.0400
10:55:59.028;6.0200;6.0300
10:54:23.110;6.0100;6.0200
10:53:58.977;6.0100;6.0200
10:52:13.417;6.0200;6.0300
10:51:38.969;6.0200;6.0300
10:50:58.344;6.0300;6.0400
10:49:52.341;6.0300;6.0400
10:48:33.103;6.0200;6.0300
10:47:49.936;6.0000;6.0100
10:46:52.752;6.0200;6.0300
10:43:45.098;6.0100;6.0200
10:40:12.382;6.0000;6.0100
10:37:23.426;5.9900;6.0000
10:36:52.262;5.9700;5.9800
10:33:18.907;5.9800;5.9900
10:30:41.739;5.9700;5.9800
10:29:34.736;5.9400;5.9500
10:28:50.867;5.9500;5.9600
