Time;Bid;Ask
14:59:14.178;0.5670;0.5860
14:58:36.510;0.5660;0.5850
14:57:28.710;0.5670;0.5860
14:56:49.714;0.5680;0.5870
14:55:59.078;0.5660;0.5850
14:54:50.775;0.5680;0.5870
14:53:56.525;0.5690;0.5880
14:52:25.560;0.5680;0.5870
14:51:51.564;0.5680;0.5870
14:50:48.661;0.5680;0.5870
14:49:56.169;0.5680;0.5870
14:48:46.421;0.5690;0.5880
14:47:56.288;0.5710;0.5900
14:46:16.056;0.5700;0.5890
14:45:25.044;0.5710;0.5900
14:43:55.206;0.5700;0.5890
14:42:34.088;0.5700;0.5890
14:41:56.033;0.5690;0.5880
14:40:44.856;0.5680;0.5870
14:39:37.904;0.5680;0.5870
14:38:22.230;0.5680;0.5870
14:37:00.907;0.5680;0.5870
14:36:33.366;0.5690;0.5880
14:35:15.238;0.5700;0.5890
14:34:55.641;0.5710;0.5900
14:33:57.381;0.5720;0.5910
14:32:52.104;0.5720;0.5950
14:31:39.116;0.5750;0.5980
14:30:54.955;0.5750;0.5980
14:29:58.181;0.5760;0.5990
14:28:39.062;0.5740;0.5970
14:26:55.443;0.5750;0.5940
14:24:13.710;0.5760;0.5950
14:23:08.530;0.5750;0.5940
14:20:58.394;0.5760;0.5950
14:19:00.645;0.5750;0.5940
14:18:16.951;0.5760;0.5950
14:16:16.001;0.5760;0.5950
14:13:26.049;0.5750;0.5940
14:12:14.406;0.5760;0.5950
14:09:23.957;0.5770;0.5960
14:06:44.455;0.5770;0.5960
14:05:23.746;0.5770;0.5960
14:04:45.670;0.5780;0.5970
14:03:30.667;0.5780;0.5970
14:02:45.655;0.5780;0.5970
14:01:46.398;0.5770;0.5960
