Time;Bid;Ask
10:20:18.737;0.9070;0.9100
10:19:58.270;0.9090;0.9120
10:18:54.884;0.9110;0.9140
10:17:38.137;0.9100;0.9130
10:16:34.134;0.9070;0.9100
10:15:57.007;0.9100;0.9130
10:13:56.091;0.9110;0.9140
10:12:52.642;0.9080;0.9110
10:11:29.891;0.9110;0.9140
10:10:41.318;0.9090;0.9120
10:09:15.657;0.9100;0.9130
10:08:17.500;0.9100;0.9130
10:06:35.293;0.9100;0.9130
10:05:59.002;0.9110;0.9140
10:03:29.387;0.9120;0.9150
10:02:21.629;0.9130;0.9160
09:59:39.955;0.9050;0.9080
09:58:35.038;0.9050;0.9080
09:57:59.796;0.9050;0.9080
09:56:58.430;0.9060;0.9090
09:55:20.168;0.9070;0.9100
09:54:48.636;0.9060;0.9090
09:52:19.980;0.9100;0.9130
09:50:44.141;0.9100;0.9130
09:47:47.971;0.9110;0.9140
09:46:47.819;0.9090;0.9120
09:45:27.749;0.9120;0.9150
09:44:59.397;0.9090;0.9120
09:43:54.386;0.9120;0.9150
09:42:37.698;0.9130;0.9160
09:41:57.965;0.9140;0.9170
09:40:52.224;0.9130;0.9160
09:39:33.461;0.9150;0.9180
09:38:41.160;0.9190;0.9220
09:37:34.628;0.9180;0.9210
09:36:55.880;0.9180;0.9210
09:35:45.603;0.9250;0.9280
09:34:47.283;0.9290;0.9320
09:33:55.984;0.9280;0.9310
09:32:55.204;0.9290;0.9320
09:31:54.587;0.9190;0.9220
09:30:49.909;0.9210;0.9240
09:29:44.373;0.9170;0.9200
09:28:41.398;0.9150;0.9180
09:27:43.731;0.9180;0.9210
09:26:39.829;0.9160;0.9190
09:25:58.935;0.9210;0.9240
09:24:44.248;0.9200;0.9230
09:23:17.212;0.9200;0.9230
09:22:35.480;0.9210;0.9240
