Time;Bid;Ask
09:31:44.947;9.1000;9.1500
09:30:02.878;9.1000;9.1500
09:29:01.091;9.0900;9.1400
09:28:51.344;9.1000;9.1500
09:26:31.803;9.1000;9.1500
09:25:53.861;9.0900;9.1400
09:24:56.706;9.1100;9.1600
09:23:08.239;9.0900;9.1400
09:22:51.108;9.0800;9.1300
09:21:40.842;9.1000;9.1500
09:20:52.811;9.0900;9.1400
09:19:47.140;9.1300;9.1800
09:18:44.822;9.1300;9.1800
09:17:40.586;9.1300;9.1800
09:16:40.808;9.1100;9.1600
09:15:52.667;9.1300;9.1800
09:14:54.509;9.1400;9.1900
09:13:58.545;9.1500;9.2000
09:12:58.301;9.1800;9.2300
09:11:10.904;9.1400;9.1900
09:10:29.281;9.1300;9.1800
09:09:47.598;9.1500;9.2000
09:08:59.977;9.1700;9.2200
09:07:57.986;9.1600;9.2100
09:06:54.781;9.1500;9.2000
09:05:40.404;9.1100;9.1600
09:04:55.644;9.1400;9.1900
09:03:42.100;9.1800;9.2300
09:02:49.402;9.1900;9.2400
09:01:36.223;9.1700;9.2200
09:00:36.307;9.1300;9.1800
08:50:01.339;8.9900;9.2800
08:49:41.117;9.0000;9.2900
08:48:40.798;9.0000;9.2900
08:47:43.448;9.0000;9.2900
08:46:43.199;8.9900;9.2800
08:45:37.183;9.0000;9.2900
08:42:23.965;9.0000;9.2900
08:41:55.434;9.0000;9.2900
08:38:34.871;9.0100;9.3000
08:37:36.415;9.0100;9.3000
08:36:11.008;9.0100;9.3000
08:34:40.374;9.0000;9.2900
