Time;Bid;Ask
08:38:31.763;3.2300;3.2400
08:36:31.000;3.2300;3.2400
08:34:59.662;3.2200;3.2300
08:33:36.516;3.2200;3.2300
08:32:18.540;3.2300;3.2400
08:31:01.632;3.2300;3.2400
08:29:23.026;3.2400;3.2500
08:28:57.976;3.2500;3.2600
08:27:44.025;3.2500;3.2600
08:26:40.299;3.2500;3.2600
08:25:32.275;3.2600;3.2700
08:24:29.285;3.2500;3.2600
08:23:24.352;3.2500;3.2600
08:22:42.688;3.2300;3.2400
08:21:02.525;3.2300;3.2400
08:20:55.647;3.2300;3.2400
08:19:44.970;3.2400;3.2500
08:18:26.203;3.2600;3.2700
08:17:04.784;3.2500;3.2600
08:16:04.986;3.2500;3.2600
08:15:41.366;3.2600;3.2700
08:14:35.922;3.2600;3.2700
08:13:59.804;3.2700;3.2800
08:12:25.975;3.2700;3.2800
08:11:11.719;3.2800;3.2900
08:09:56.929;3.2900;3.3000
08:08:01.897;3.2900;3.3000
08:06:36.486;3.2800;3.2900
08:05:21.954;3.2900;3.3000
08:04:36.057;3.2900;3.3000
08:03:00.333;3.3000;3.3100
08:01:49.973;3.3100;3.3200
08:00:55.333;3.3200;3.3300
