Time;Bid;Ask
20:42:44.034;27.4300;27.4500
20:41:13.691;27.4300;27.4500
20:40:08.382;27.4400;27.4600
20:37:31.691;27.4500;27.4700
20:36:55.545;27.4600;27.4800
20:34:55.534;27.4500;27.4700
20:32:08.657;27.4500;27.4700
20:29:06.170;27.4400;27.4600
20:28:04.187;27.4300;27.4500
20:27:24.828;27.4200;27.4400
20:26:05.526;27.4200;27.4400
20:23:21.624;27.4100;27.4300
20:21:20.871;27.4000;27.4200
20:19:48.724;27.4000;27.4200
20:17:50.885;27.4000;27.4200
20:16:01.919;27.4200;27.4400
20:14:36.938;27.4200;27.4400
20:13:47.710;27.4100;27.4300
20:11:50.678;27.4200;27.4400
20:09:36.873;27.4100;27.4300
20:06:49.052;27.4000;27.4200
20:05:23.084;27.4000;27.4200
20:04:05.268;27.3800;27.4000
20:02:55.157;27.3900;27.4100
20:01:35.768;27.3900;27.4100
20:00:46.341;27.4100;27.4300
19:58:28.834;27.4300;27.4500
19:57:33.225;27.4300;27.4500
19:56:17.171;27.4400;27.4600
19:55:40.737;27.4500;27.4700
19:53:43.023;27.4500;27.4700
19:52:34.424;27.4600;27.4800
19:49:59.782;27.4600;27.4800
19:46:58.545;27.4400;27.4600
