Time;Bid;Ask
17:51:59.019;4.6410;4.6450
17:50:59.793;4.6350;4.6390
17:49:58.766;4.6390;4.6430
17:48:59.343;4.6300;4.6340
17:47:59.924;4.6200;4.6240
17:46:59.651;4.6310;4.6350
17:45:59.295;4.6320;4.6360
17:44:59.266;4.6340;4.6380
17:43:56.674;4.6430;4.6470
17:42:58.396;4.6470;4.6510
17:41:59.348;4.6510;4.6550
17:40:59.821;4.6550;4.6590
17:39:58.865;4.6430;4.6470
17:38:59.807;4.6540;4.6580
17:37:58.580;4.6460;4.6500
17:36:59.133;4.6560;4.6600
17:35:58.884;4.6480;4.6520
17:34:59.241;4.6500;4.6540
17:33:59.487;4.6520;4.6560
17:32:59.271;4.6590;4.6630
17:31:58.271;4.6580;4.6620
17:30:58.966;4.6440;4.6480
17:29:58.388;4.6530;4.6570
17:28:58.781;4.6590;4.6630
17:27:59.550;4.6550;4.6590
17:26:59.348;4.6440;4.6480
17:25:59.091;4.6460;4.6500
17:24:58.667;4.6400;4.6440
17:23:59.839;4.6410;4.6450
17:22:59.313;4.6430;4.6470
17:21:59.400;4.6350;4.6390
17:20:56.804;4.6430;4.6470
17:19:59.742;4.6450;4.6490
17:18:57.107;4.6390;4.6430
17:17:58.371;4.6470;4.6510
17:16:58.317;4.6310;4.6350
17:15:59.952;4.6390;4.6430
17:14:56.175;4.6600;4.6640
17:13:59.703;4.6680;4.6720
17:12:59.027;4.6650;4.6690
17:11:56.244;4.6680;4.6720
17:10:55.934;4.6690;4.6730
17:09:59.701;4.6770;4.6810
17:08:58.563;4.6810;4.6850
17:07:59.390;4.6890;4.6930
17:06:56.479;4.6970;4.7010
17:05:58.607;4.6850;4.6890
17:04:59.567;4.6970;4.7010
17:03:57.664;4.7050;4.7090
17:02:57.044;4.7190;4.7230
17:01:59.107;4.7280;4.7320
17:00:57.466;4.7130;4.7170
16:59:56.615;4.7050;4.7090
16:58:59.030;4.7020;4.7060
16:57:59.178;4.7020;4.7060
16:56:59.701;4.7130;4.7170
16:55:56.009;4.7150;4.7190
16:54:56.354;4.7280;4.7320
16:53:56.800;4.7340;4.7380
16:52:59.042;4.7300;4.7340
