Time;Bid;Ask
16:56:59.340;27.2500;27.2800
16:55:47.164;27.3000;27.3300
16:54:43.613;27.3000;27.3300
16:53:52.383;27.3400;27.3700
16:52:48.712;27.3200;27.3500
16:51:56.787;27.2700;27.3000
16:50:49.349;27.2600;27.2900
16:49:47.623;27.2600;27.2900
16:48:54.147;27.2200;27.2500
16:47:59.705;27.2200;27.2500
16:46:56.963;27.2400;27.2700
16:45:56.438;27.2200;27.2500
16:44:55.978;27.2200;27.2500
16:43:52.414;27.2500;27.2800
16:42:58.171;27.2600;27.2900
16:41:52.313;27.2100;27.2400
16:40:49.250;27.2000;27.2300
16:39:57.629;27.2400;27.2700
16:38:51.929;27.2600;27.2900
16:37:56.999;27.2400;27.2700
16:36:27.226;27.2600;27.2900
16:35:57.143;27.2700;27.3000
16:34:57.005;27.2300;27.2600
16:33:55.534;27.2800;27.3100
16:32:37.152;27.3000;27.3300
16:31:59.510;27.2800;27.3100
16:30:49.136;27.2600;27.2900
16:29:54.321;27.2900;27.3200
16:28:44.751;27.2500;27.2800
16:27:42.742;27.2800;27.3100
16:26:58.081;27.2800;27.3100
16:25:50.857;27.2300;27.2600
16:24:52.458;27.2600;27.2900
16:23:51.812;27.3200;27.3500
16:22:51.628;27.3300;27.3600
16:21:44.763;27.3300;27.3600
16:20:59.025;27.3500;27.3800
16:19:58.613;27.2800;27.3100
16:18:58.534;27.2800;27.3100
16:17:56.124;27.2700;27.3000
16:16:57.927;27.2700;27.3000
16:15:57.733;27.1800;27.2100
16:14:56.265;27.2600;27.2900
16:13:55.121;27.2600;27.2900
16:12:55.751;27.3200;27.3500
16:11:55.483;27.2500;27.2800
16:10:59.597;27.2000;27.2300
16:09:55.820;27.2500;27.2800
16:08:47.911;27.2600;27.2900
16:07:56.512;27.2400;27.2700
16:06:59.495;27.3100;27.3400
16:05:48.889;27.2800;27.3100
16:04:55.328;27.2800;27.3100
16:03:59.939;27.2800;27.3100
16:02:49.732;27.3300;27.3900
16:01:56.427;27.3300;27.3900
16:00:57.494;27.3300;27.3900
15:59:46.794;27.3600;27.4200
15:58:59.145;27.3500;27.4100
