Time;Bid;Ask
11:57:29.796;0.8100;0.8140
11:56:59.360;0.8060;0.8100
11:55:59.318;0.8070;0.8110
11:54:37.188;0.8060;0.8100
11:53:57.151;0.8060;0.8100
11:52:58.994;0.8060;0.8100
11:51:54.777;0.8070;0.8110
11:50:52.176;0.8060;0.8100
11:49:56.896;0.8040;0.8080
11:48:11.764;0.8050;0.8090
11:47:46.155;0.8060;0.8100
11:45:55.367;0.8040;0.8080
11:44:40.434;0.8020;0.8060
11:43:11.630;0.8060;0.8100
11:42:50.136;0.8040;0.8080
11:41:39.151;0.8020;0.8060
11:40:21.058;0.8010;0.8050
11:39:57.515;0.8030;0.8070
11:38:51.904;0.8050;0.8090
11:37:58.145;0.8030;0.8070
11:36:57.046;0.8010;0.8050
11:35:44.220;0.8070;0.8110
11:34:04.490;0.8090;0.8130
11:30:44.416;0.8110;0.8150
11:29:46.281;0.8130;0.8170
11:28:25.377;0.8120;0.8160
11:27:35.252;0.8130;0.8170
11:26:44.251;0.8120;0.8160
11:25:51.886;0.8120;0.8160
11:24:50.825;0.8150;0.8190
11:23:48.940;0.8150;0.8190
11:22:36.078;0.8140;0.8180
11:21:43.575;0.8160;0.8200
11:20:52.778;0.8090;0.8130
11:19:16.261;0.8110;0.8150
11:18:41.714;0.8120;0.8160
11:17:32.531;0.8170;0.8210
11:16:36.367;0.8150;0.8190
11:14:42.510;0.8150;0.8190
11:13:57.178;0.8150;0.8190
11:12:52.198;0.8170;0.8210
11:11:56.665;0.8180;0.8220
11:10:54.219;0.8180;0.8220
11:09:41.720;0.8180;0.8220
11:07:54.755;0.8230;0.8270
11:05:52.901;0.8200;0.8240
11:04:11.618;0.8240;0.8280
11:03:34.992;0.8240;0.8280
11:02:10.977;0.8240;0.8280
11:01:41.460;0.8240;0.8280
10:59:58.492;0.8230;0.8270
