Time;Bid;Ask
17:03:09.733;11.5000;11.5500
17:02:44.602;11.5100;11.5600
17:01:52.880;11.4800;11.5300
16:55:46.796;11.5100;11.5600
16:54:20.247;11.5300;11.5800
16:53:25.011;11.5400;11.5900
16:47:32.638;11.5200;11.5700
16:46:33.738;11.5200;11.5700
16:45:42.723;11.5300;11.5800
16:44:37.032;11.5600;11.6100
16:43:24.923;11.5400;11.5900
16:42:35.479;11.5300;11.5800
16:41:44.125;11.5200;11.5700
16:40:48.689;11.5100;11.5600
16:38:44.093;11.5000;11.5500
16:23:56.861;11.4700;11.5200
16:20:18.225;11.4600;11.5100
16:15:25.187;11.4600;11.5100
16:12:28.926;11.4600;11.5100
16:11:49.348;11.4700;11.5200
16:10:44.928;11.4800;11.5300
16:08:31.184;11.4700;11.5200
