Time;Bid;Ask
11:53:58.637;55.6600;55.7000
11:52:58.320;55.6500;55.6900
11:51:59.939;55.6950;55.7350
11:50:49.369;55.6750;55.7150
11:49:56.732;55.7100;55.7500
11:48:59.665;55.7050;55.7450
11:47:55.909;55.6900;55.7300
11:46:56.128;55.6700;55.7100
11:45:54.081;55.6700;55.7100
11:44:59.371;55.7150;55.7550
11:43:46.481;55.7150;55.7550
11:42:42.962;55.7550;55.7950
11:41:57.048;55.7750;55.8150
11:40:53.241;55.7350;55.7750
11:39:39.140;55.7550;55.7950
11:38:54.567;55.7350;55.7750
11:37:58.306;55.6900;55.7300
11:36:50.087;55.6850;55.7250
11:35:57.925;55.6850;55.7250
11:34:57.825;55.6700;55.7100
11:33:59.012;55.7200;55.7600
11:32:58.660;55.7250;55.7650
11:31:54.145;55.6950;55.7350
11:30:59.494;55.6600;55.7000
11:29:50.528;55.6550;55.6950
11:28:58.347;55.6650;55.7050
11:27:56.000;55.6450;55.6850
11:26:56.462;55.5950;55.6350
11:25:57.739;55.5650;55.6050
11:24:51.516;55.5350;55.5750
11:23:52.187;55.5150;55.5550
11:22:54.962;55.4850;55.5250
11:21:59.500;55.5050;55.5450
11:20:57.075;55.5750;55.6150
11:19:56.329;55.5950;55.6350
11:18:58.009;55.5750;55.6150
11:17:56.028;55.5600;55.6000
11:16:54.731;55.5850;55.6250
11:15:59.950;55.5750;55.6150
11:14:52.417;55.5400;55.5800
11:13:52.411;55.5700;55.6100
11:12:58.623;55.5750;55.6150
11:11:44.182;55.6450;55.6850
11:10:59.304;55.6350;55.6750
11:09:58.260;55.5950;55.6350
11:08:55.133;55.5350;55.5750
11:07:57.862;55.6000;55.6400
11:06:52.231;55.6550;55.6950
11:05:55.403;55.6250;55.6650
11:04:54.571;55.6450;55.6850
11:03:56.965;55.7150;55.7550
11:02:58.848;55.7050;55.7450
11:01:55.935;55.7150;55.7550
11:00:55.549;55.7450;55.7850
10:59:58.725;55.6850;55.7250
10:58:54.612;55.6850;55.7250
10:57:57.282;55.7550;55.7950
10:56:57.282;55.6750;55.7150
10:55:50.313;55.6950;55.7350
