Time;Bid;Ask
17:15:59.170;0.7590;0.0000
17:14:59.833;0.7710;0.0000
17:13:55.970;0.7710;0.0000
17:12:59.458;0.7700;0.0000
17:11:59.677;0.7680;0.0000
17:10:59.417;0.7670;0.0000
17:09:58.921;0.7620;0.0000
17:08:58.657;0.7600;0.0000
17:07:54.085;0.7670;0.0000
17:06:59.876;0.7590;0.0000
17:05:57.169;0.7600;0.0000
17:04:59.923;0.7550;0.0000
17:03:59.612;0.7540;0.0000
17:02:59.028;0.7560;0.0000
17:01:57.260;0.7550;0.0000
17:00:58.930;0.7630;0.0000
16:59:57.656;0.7590;0.0000
16:58:59.081;0.7650;0.0000
16:57:59.096;0.7680;0.0000
16:56:57.482;0.7840;0.0000
16:55:56.989;0.7890;0.0000
16:54:57.013;0.7830;0.0000
16:53:58.884;0.7810;0.0000
16:52:53.632;0.7810;0.0000
16:51:58.517;0.7760;0.0000
16:50:58.752;0.7790;0.0000
16:49:59.749;0.7720;0.0000
16:48:58.834;0.7800;0.0000
16:47:58.824;0.7800;0.0000
16:46:59.483;0.7800;0.0000
16:45:59.659;0.7810;0.0000
16:44:59.630;0.7840;0.0000
16:43:57.592;0.7770;0.0000
16:42:59.078;0.7630;0.0000
16:41:57.093;0.7670;0.0000
16:40:59.121;0.7730;0.0000
16:39:59.794;0.7760;0.0000
16:38:59.170;0.7670;0.0000
16:37:59.767;0.7640;0.0000
16:36:58.626;0.7600;0.0000
16:35:57.338;0.7830;0.0000
16:34:55.646;0.7830;0.0000
16:33:55.702;0.7860;0.0000
16:32:58.786;0.7950;0.0000
16:31:59.550;0.7960;0.0000
16:30:59.369;0.7990;0.0000
16:29:58.620;0.8050;0.0000
16:28:57.311;0.8080;0.0000
16:27:59.402;0.8100;0.0000
16:26:58.782;0.8150;0.0000
16:25:59.551;0.8170;0.0000
16:24:57.932;0.8180;0.0000
16:23:59.023;0.8280;0.0000
16:22:59.087;0.8220;0.0000
16:21:58.830;0.8300;0.0000
16:20:59.928;0.8250;0.0000
16:19:59.612;0.8350;0.0000
16:18:54.651;0.8300;0.0000
16:17:58.571;0.8170;0.0000
