Time;Bid;Ask
14:48:57.822;10.9020;10.9120
14:47:58.901;10.9130;10.9230
14:46:59.764;10.9250;10.9350
14:45:58.585;10.9300;10.9400
14:44:58.722;10.9380;10.9480
14:43:56.391;10.9230;10.9330
14:42:59.184;10.9150;10.9250
14:41:57.739;10.9070;10.9170
14:40:57.825;10.9030;10.9130
14:39:59.703;10.9010;10.9110
14:38:57.378;10.9020;10.9120
14:37:59.906;10.8970;10.9070
14:36:59.494;10.9000;10.9100
14:35:59.191;10.9080;10.9180
14:34:58.337;10.8930;10.9030
14:33:58.555;10.8830;10.8930
14:32:59.861;10.8880;10.9080
14:31:59.760;10.8760;10.8960
14:30:59.896;10.8760;10.8960
14:29:59.596;10.8530;10.8730
14:28:59.018;10.8410;10.8610
14:27:47.780;10.8450;10.8550
14:26:59.175;10.8430;10.8530
14:25:59.133;10.8470;10.8570
14:24:58.656;10.8480;10.8580
14:23:58.667;10.8490;10.8590
14:22:59.917;10.8710;10.8810
14:21:58.941;10.8780;10.8880
14:20:56.695;10.8760;10.8860
14:19:56.771;10.8800;10.8900
14:18:57.525;10.8770;10.8870
14:17:58.688;10.8750;10.8850
14:16:59.873;10.8790;10.8890
14:15:57.788;10.8880;10.8980
14:14:59.726;10.8790;10.8890
14:13:59.457;10.8850;10.8950
14:12:53.879;10.8910;10.9010
14:11:58.185;10.8900;10.9000
14:10:57.471;10.8790;10.8890
14:09:59.039;10.8700;10.8800
14:08:59.854;10.8710;10.8810
14:07:59.888;10.8670;10.8770
14:06:56.936;10.8850;10.8950
14:05:59.689;10.8830;10.8930
14:04:58.844;10.8850;10.8950
14:03:59.139;10.8930;10.9030
14:02:58.037;10.9000;10.9100
14:01:58.505;10.9050;10.9150
14:00:57.260;10.9030;10.9130
13:59:59.081;10.9160;10.9260
13:58:58.518;10.9260;10.9360
13:57:58.613;10.9170;10.9270
13:56:59.090;10.9150;10.9250
13:55:56.006;10.9190;10.9290
13:54:59.245;10.9190;10.9290
13:53:59.995;10.9170;10.9270
13:52:57.950;10.9180;10.9280
13:51:59.782;10.9180;10.9280
13:50:58.580;10.9140;10.9240
13:49:59.626;10.9240;10.9340
