Time;Bid;Ask
10:41:30.840;5.2300;5.2600
10:37:57.546;5.2700;5.3000
10:36:48.707;5.2800;5.3100
10:35:52.723;5.2700;5.3000
10:33:21.144;5.2800;5.3100
10:29:51.831;5.2600;5.2900
10:27:48.191;5.2700;5.3000
10:26:44.226;5.2600;5.2900
10:24:42.110;5.2500;5.2800
10:22:41.972;5.2300;5.2600
10:19:48.275;5.2300;5.2600
10:18:16.836;5.2100;5.2400
10:17:40.705;5.2000;5.2300
10:16:51.543;5.2100;5.2400
10:12:13.217;5.1900;5.2200
10:11:44.579;5.1700;5.2000
10:10:37.353;5.1900;5.2200
10:07:52.744;5.1900;5.2200
10:04:45.965;5.1800;5.2100
10:02:47.875;5.1800;5.2100
10:01:22.153;5.1400;5.1700
10:00:28.264;5.1300;5.1600
09:59:17.051;5.1300;5.1600
09:58:35.321;5.1200;5.1500
09:57:56.169;5.1300;5.1600
09:56:58.494;5.1300;5.1600
09:53:51.128;5.1200;5.1500
09:52:00.658;5.1200;5.1500
09:51:52.388;5.1300;5.1600
09:50:45.649;5.0900;5.1200
09:48:55.937;5.1100;5.1400
09:47:13.326;5.1200;5.1500
09:46:21.139;5.1300;5.1600
09:43:26.967;5.1400;5.1700
