Time;Bid;Ask
18:14:00.821;0.8990;0.0000
18:13:03.093;0.8980;0.0000
18:12:55.540;0.8990;0.0000
18:11:42.748;0.8990;0.0000
18:10:37.348;0.9000;0.0000
18:09:44.441;0.9010;0.0000
18:08:49.878;0.9020;0.0000
18:07:53.811;0.9050;0.0000
18:06:56.324;0.9060;0.0000
18:05:29.320;0.9030;0.0000
18:04:59.996;0.9010;0.0000
18:03:57.015;0.8980;0.0000
18:02:53.863;0.8980;0.0000
18:01:46.959;0.8990;0.0000
18:00:39.360;0.8940;0.0000
17:59:34.263;0.8900;0.0000
17:58:37.052;0.8940;0.0000
17:57:25.463;0.8930;0.0000
17:56:56.409;0.8940;0.0000
17:55:46.182;0.8980;0.0000
17:54:53.171;0.9000;0.0000
17:53:59.239;0.9030;0.0000
17:52:58.269;0.9040;0.0000
17:51:39.018;0.9060;0.0000
17:50:52.467;0.9050;0.0000
17:49:59.307;0.9080;0.0000
17:48:44.976;0.9060;0.0000
17:47:24.008;0.9090;0.0000
17:46:59.207;0.9080;0.0000
17:45:42.571;0.9020;0.0000
17:44:26.142;0.9020;0.0000
17:43:58.169;0.9050;0.0000
17:42:57.382;0.9060;0.0000
17:41:52.198;0.9100;0.0000
17:40:59.655;0.9130;0.0000
17:39:37.222;0.9140;0.0000
17:38:59.086;0.9150;0.0000
17:37:36.516;0.9110;0.0000
17:36:54.628;0.9130;0.0000
17:35:43.345;0.9070;0.0000
17:34:59.539;0.8990;0.0000
17:33:59.688;0.9100;0.0000
17:32:57.260;0.9040;0.0000
17:31:43.801;0.9050;0.0000
17:30:56.112;0.9030;0.0000
17:29:59.944;0.9040;0.0000
17:28:55.030;0.9060;0.0000
17:27:59.673;0.9050;0.0000
17:26:59.803;0.9080;0.0000
17:25:58.319;0.9060;0.0000
17:24:49.814;0.9050;0.0000
17:23:46.639;0.9040;0.0000
17:22:51.291;0.9060;0.0000
17:21:51.326;0.9050;0.0000
17:20:56.167;0.9080;0.0000
17:19:50.459;0.9060;0.0000
17:18:57.869;0.9100;0.0000
17:17:52.231;0.9150;0.0000
17:16:57.322;0.9140;0.0000
