Time;Bid;Ask
18:08:57.571;15.0000;15.0500
18:07:55.179;15.0700;15.1200
18:06:56.858;15.0800;15.1300
18:05:59.228;15.0300;15.0800
18:04:51.651;14.9900;15.0400
18:03:55.066;15.0200;15.0700
18:02:58.272;14.9900;15.0400
18:01:58.304;14.9100;14.9600
18:00:59.322;15.0200;15.0700
17:59:59.793;14.8700;14.9200
17:58:53.681;14.8500;14.9000
17:57:57.903;14.8300;14.8800
17:56:58.258;14.8200;14.8700
17:55:58.928;14.8600;14.9100
17:54:59.047;14.8500;14.9000
17:53:55.571;14.8800;14.9300
17:52:59.634;14.9000;14.9500
17:51:50.822;14.9400;14.9900
17:50:59.849;14.8900;14.9400
17:49:58.718;14.8500;14.9000
17:48:59.385;14.9400;14.9900
17:47:59.718;14.9800;15.0300
17:46:59.847;14.9000;14.9500
17:45:56.976;14.8900;14.9400
17:44:58.875;14.8600;14.9100
17:43:59.776;14.8300;14.8800
17:42:52.722;14.9500;15.0000
17:41:59.914;14.9300;14.9800
17:40:54.139;14.9300;14.9800
17:39:54.777;14.9700;15.0200
17:38:53.171;14.9400;14.9900
17:37:59.984;14.9800;15.0300
17:36:59.418;14.9600;15.0100
17:35:59.783;14.8700;14.9200
17:34:58.001;14.8500;14.9000
17:33:59.048;14.9400;14.9900
17:32:56.245;14.9400;14.9900
17:31:59.175;15.0100;15.0600
17:30:55.206;15.0200;15.0700
17:29:58.319;15.0100;15.0600
17:28:58.382;14.9800;15.0300
17:27:58.946;14.9100;14.9600
17:26:58.434;14.9400;14.9900
17:25:59.525;14.8900;14.9400
17:24:56.051;14.9900;15.0400
17:23:59.561;15.0000;15.0500
17:22:56.958;15.0100;15.0600
17:21:58.329;14.9600;15.0100
17:20:57.027;15.0600;15.1100
17:19:57.418;15.1800;15.2300
17:18:59.321;15.2400;15.2900
17:17:58.387;15.2900;15.3400
17:16:59.892;15.2200;15.2700
17:15:59.440;15.2200;15.2700
17:14:58.385;15.2300;15.2800
17:13:57.253;15.2400;15.2900
17:12:55.724;15.1900;15.2400
17:11:58.554;15.3100;15.3600
17:10:58.304;15.3500;15.4000
