Time;Bid;Ask
17:06:57.496;1.1400;0.0000
17:05:55.939;1.1370;0.0000
17:04:59.155;1.1270;0.0000
17:03:59.948;1.1240;0.0000
17:02:49.038;1.1250;0.0000
17:01:58.667;1.1140;0.0000
17:00:59.829;1.1030;0.0000
16:59:58.137;1.1060;0.0000
16:58:56.154;1.1090;0.0000
16:57:56.290;1.1130;0.0000
16:56:56.962;1.1140;0.0000
16:55:58.422;1.1100;0.0000
16:54:58.983;1.1050;0.0000
16:53:59.263;1.1140;0.0000
16:52:56.697;1.1050;0.0000
16:51:56.564;1.1080;0.0000
16:50:57.357;1.1090;0.0000
16:49:55.866;1.1200;0.0000
16:48:58.416;1.1200;0.0000
16:47:58.186;1.1200;0.0000
16:46:57.869;1.1280;0.0000
16:45:55.738;1.1260;0.0000
16:44:59.150;1.1280;0.0000
16:43:59.650;1.1240;0.0000
16:42:55.147;1.1240;0.0000
16:41:58.625;1.1320;0.0000
16:40:57.641;1.1360;0.0000
16:39:58.441;1.1320;0.0000
16:38:58.582;1.1290;0.0000
16:37:59.549;1.1250;0.0000
16:36:58.193;1.1220;0.0000
16:35:59.366;1.1180;0.0000
16:34:57.791;1.1220;0.0000
16:33:57.656;1.1240;0.0000
16:32:56.024;1.1180;0.0000
16:31:57.439;1.1100;0.0000
16:30:54.705;1.1040;0.0000
16:29:58.139;1.1070;0.0000
16:28:56.122;1.1090;0.0000
16:27:51.573;1.1040;0.0000
16:26:56.483;1.1040;0.0000
16:25:58.952;1.1080;0.0000
16:24:58.216;1.1100;0.0000
16:23:56.509;1.1040;0.0000
16:22:59.660;1.1060;0.0000
16:21:57.027;1.1090;0.0000
16:20:58.468;1.1050;0.0000
16:19:59.137;1.1090;0.0000
16:18:59.595;1.1210;0.0000
16:17:58.589;1.1320;0.0000
16:16:57.810;1.1290;0.0000
16:15:55.011;1.1290;0.0000
16:14:57.968;1.1340;0.0000
16:13:59.324;1.1260;0.0000
16:12:57.456;1.1310;0.0000
16:11:56.009;1.1400;0.0000
16:10:56.983;1.1360;0.0000
16:09:50.215;1.1450;0.0000
16:08:59.128;1.1510;0.0000
