Time;Bid;Ask
16:40:29.220;27.4200;27.4800
16:39:51.422;27.4000;27.4600
16:38:50.160;27.3400;27.4000
16:37:50.838;27.4100;27.4700
16:36:25.646;27.5300;27.5900
16:35:36.112;27.5600;27.6200
16:33:59.990;27.5600;27.6200
16:32:48.342;27.6100;27.6700
16:31:44.701;27.5300;27.5900
16:30:16.338;27.5600;27.6200
16:29:56.923;27.5200;27.5800
16:27:42.376;27.4600;27.5200
16:26:04.693;27.4200;27.4800
16:25:53.981;27.4400;27.5000
16:24:50.677;27.4400;27.5000
16:23:30.756;27.4400;27.5000
16:22:56.861;27.4900;27.5500
16:19:25.841;27.4600;27.5200
16:18:45.170;27.4600;27.5200
16:17:12.284;27.3500;27.4100
16:16:59.218;27.4000;27.4600
16:15:59.534;27.4500;27.5100
16:13:57.778;27.3600;27.4200
16:12:03.275;27.3800;27.4400
16:11:57.682;27.3800;27.4400
16:10:53.917;27.3800;27.4400
16:09:43.660;27.4000;27.4600
16:08:51.115;27.3800;27.4400
16:07:34.697;27.3100;27.3700
16:06:59.559;27.3900;27.4500
16:05:59.258;27.3000;27.3600
16:04:58.269;27.2800;27.3400
16:03:50.568;27.2800;27.3400
16:02:27.139;27.2900;27.4100
16:01:54.572;27.2200;27.3400
16:00:52.655;27.1900;27.3100
15:59:54.927;27.1600;27.2800
15:58:44.828;27.1700;27.2900
15:57:33.292;27.1600;27.2200
15:56:48.191;27.2000;27.2600
15:55:58.716;27.2400;27.3000
15:54:50.293;27.2800;27.3400
15:53:42.272;27.2800;27.3400
15:52:55.714;27.3000;27.3600
15:51:51.081;27.2600;27.3200
15:50:51.188;27.3300;27.3900
15:49:39.492;27.3500;27.4100
15:48:53.269;27.3300;27.3900
15:47:52.674;27.3500;27.4100
15:46:44.729;27.3400;27.4000
15:45:59.137;27.4200;27.4800
15:44:39.513;27.3400;27.4000
15:43:58.438;27.2900;27.3500
