Time;Bid;Ask
09:04:59.317;3.7250;3.7300
09:03:55.512;3.7230;3.7280
09:02:58.025;3.7200;3.7250
09:01:47.759;3.7240;3.7290
08:45:31.882;3.7410;3.8220
08:44:48.349;3.7390;3.8200
08:43:59.240;3.7410;3.8220
08:41:23.348;3.7420;3.8230
08:40:30.367;3.7420;3.8230
08:39:18.554;3.7420;3.8230
08:38:25.861;3.7450;3.8260
08:37:50.103;3.7440;3.8250
08:36:32.353;3.7460;3.8270
08:35:27.541;3.7450;3.8260
08:34:29.831;3.7430;3.8240
08:33:50.917;3.7410;3.8220
08:29:19.239;3.7410;3.8220
08:28:57.918;3.7420;3.8230
08:27:26.660;3.7410;3.8220
08:26:34.661;3.7420;3.8230
08:25:31.972;3.7390;3.8200
08:24:46.937;3.7400;3.8210
08:23:49.175;3.7400;3.8210
08:22:42.361;3.7390;3.8200
08:21:16.806;3.7410;3.8220
08:19:52.184;3.7400;3.8210
08:18:57.090;3.7390;3.8200
08:17:46.527;3.7400;3.8210
08:15:54.331;3.7390;3.8200
08:12:39.254;3.7410;3.8220
08:11:51.005;3.7430;3.8240
08:10:42.486;3.7420;3.8230
08:09:50.729;3.7410;3.8220
08:08:46.160;3.7400;3.8210
08:07:48.345;3.7390;3.8200
08:06:59.494;3.7390;3.8200
