Time;Bid;Ask
12:17:59.770;1.5350;0.0000
12:16:52.043;1.5370;0.0000
12:15:54.956;1.5310;0.0000
12:14:56.529;1.5310;0.0000
12:13:53.182;1.5340;0.0000
12:12:38.930;1.5260;0.0000
12:11:40.130;1.5230;0.0000
12:10:31.379;1.5260;0.0000
12:09:56.931;1.5250;0.0000
12:08:56.981;1.5230;0.0000
12:07:55.316;1.5200;0.0000
12:05:58.071;1.5180;0.0000
12:04:15.588;1.5190;0.0000
12:03:54.181;1.5190;0.0000
12:02:06.751;1.5230;0.0000
12:01:50.210;1.5210;0.0000
12:00:19.206;1.5220;0.0000
11:59:52.125;1.5180;0.0000
11:58:58.244;1.5160;0.0000
11:57:22.347;1.5120;0.0000
11:56:55.278;1.5130;0.0000
11:55:57.204;1.5110;0.0000
11:54:56.102;1.5060;0.0000
11:53:58.446;1.5150;0.0000
11:52:45.241;1.5140;0.0000
11:51:19.461;1.5120;0.0000
11:50:15.642;1.5120;0.0000
11:49:48.636;1.5120;0.0000
11:48:22.995;1.5120;0.0000
11:47:54.502;1.5130;0.0000
11:46:50.132;1.5110;0.0000
11:45:32.165;1.5090;0.0000
11:44:56.658;1.5110;0.0000
11:43:59.833;1.5130;0.0000
11:42:56.522;1.5170;0.0000
11:41:57.998;1.5200;0.0000
11:40:41.960;1.5170;0.0000
11:39:52.072;1.5200;0.0000
11:38:45.148;1.5170;0.0000
11:37:48.564;1.5170;0.0000
11:36:49.185;1.5140;0.0000
11:35:02.502;1.5110;0.0000
11:34:26.757;1.5110;0.0000
11:33:52.801;1.5110;0.0000
11:32:56.511;1.5120;0.0000
11:31:28.707;1.5130;0.0000
11:30:39.766;1.5100;0.0000
11:29:59.513;1.5100;0.0000
11:28:11.196;1.5120;0.0000
11:27:54.480;1.5110;0.0000
11:26:17.031;1.5190;0.0000
11:25:59.427;1.5200;0.0000
11:24:49.964;1.5160;0.0000
11:23:54.910;1.5160;0.0000
11:22:42.257;1.5210;0.0000
11:21:46.464;1.5190;0.0000
11:20:57.727;1.5200;0.0000
11:19:58.528;1.5160;0.0000
