Time;Bid;Ask
15:54:17.910;4.9800;4.9900
15:53:35.324;4.9800;4.9900
15:52:45.615;4.9700;4.9800
15:51:53.807;4.9800;4.9900
15:50:11.209;5.0000;5.0100
15:49:26.004;5.0100;5.0200
15:48:56.663;5.0100;5.0200
15:47:51.968;5.0300;5.0400
15:46:41.127;5.0300;5.0400
15:45:08.487;5.0100;5.0200
15:43:20.956;5.0100;5.0200
15:42:40.306;5.0000;5.0100
15:41:45.083;5.0100;5.0200
15:40:50.644;5.0100;5.0200
15:39:57.184;4.9900;5.0000
15:38:46.732;5.0100;5.0200
15:37:51.341;5.0200;5.0300
15:36:58.357;5.0600;5.0700
15:35:42.656;5.0600;5.0700
15:34:30.454;5.0500;5.1600
15:33:27.503;5.0500;5.1600
15:32:59.692;5.0300;5.1400
15:31:49.914;5.0500;5.1600
15:30:15.426;5.0200;5.1300
15:29:38.790;5.0100;5.1300
15:28:54.050;5.0100;5.1300
15:24:09.862;5.0000;5.1200
15:21:25.457;5.0000;5.1200
15:20:50.745;4.9900;5.1100
15:17:47.147;5.0100;5.1300
15:12:20.402;5.0100;5.1300
15:11:51.561;5.0000;5.1200
15:08:46.950;5.0100;5.1300
15:07:24.415;5.0200;5.1400
15:01:32.002;5.0200;5.1400
14:59:26.883;5.0200;5.1400
14:58:22.941;4.9800;5.1000
