Time;Bid;Ask
20:32:44.799;0.3480;0.3520
20:31:59.515;0.3490;0.3530
20:30:12.052;0.3500;0.3540
20:29:45.140;0.3500;0.3540
20:28:27.678;0.3500;0.3540
20:26:19.138;0.3500;0.3540
20:24:33.380;0.3500;0.3540
20:23:55.042;0.3490;0.3530
20:21:53.900;0.3490;0.3530
20:20:17.110;0.3490;0.3530
20:19:27.731;0.3500;0.3540
20:18:23.198;0.3500;0.3540
20:17:44.870;0.3500;0.3540
20:16:58.322;0.3490;0.3530
20:15:37.553;0.3490;0.3530
20:14:40.687;0.3490;0.3530
20:13:46.300;0.3500;0.3540
20:11:40.297;0.3520;0.3560
20:10:32.680;0.3520;0.3560
20:09:59.214;0.3520;0.3560
20:06:58.893;0.3530;0.3570
20:05:39.681;0.3530;0.3570
20:04:37.407;0.3520;0.3560
20:03:56.192;0.3530;0.3570
20:02:52.093;0.3550;0.3590
20:01:53.338;0.3540;0.3580
20:00:49.141;0.3550;0.3590
19:59:09.967;0.3540;0.3580
19:57:28.046;0.3550;0.3590
19:56:33.727;0.3560;0.3600
19:53:06.720;0.3550;0.3590
19:52:57.683;0.3550;0.3590
19:51:42.964;0.3550;0.3590
19:49:25.028;0.3550;0.3590
19:48:59.778;0.3550;0.3590
19:46:38.264;0.3540;0.3580
19:45:35.967;0.3530;0.3570
19:44:51.446;0.3530;0.3570
19:43:10.569;0.3540;0.3580
19:42:52.315;0.3550;0.3590
19:41:10.195;0.3560;0.3600
19:40:54.744;0.3560;0.3600
19:38:08.705;0.3560;0.3600
19:35:42.163;0.3550;0.3590
19:34:39.810;0.3550;0.3590
