Time;Bid;Ask
09:10:44.664;2.1400;0.0000
09:07:37.078;2.1400;0.0000
09:06:45.227;2.1400;0.0000
09:05:18.591;2.1300;0.0000
09:04:13.714;2.1200;0.0000
09:03:52.300;2.1300;0.0000
09:02:44.403;2.1200;0.0000
09:00:31.258;2.1300;0.0000
08:59:50.897;2.1400;0.0000
08:55:10.165;2.1300;0.0000
08:54:53.999;2.1300;0.0000
08:53:38.354;2.1300;0.0000
08:50:19.701;2.1300;0.0000
08:42:41.057;2.1300;0.0000
08:40:24.120;2.1300;0.0000
08:39:13.700;2.1200;0.0000
08:38:37.169;2.1200;0.0000
08:35:24.281;2.1200;0.0000
08:33:37.416;2.1200;0.0000
08:32:22.451;2.1200;0.0000
08:31:55.923;2.1300;0.0000
08:20:21.684;2.1300;0.0000
08:19:53.337;2.1300;0.0000
08:18:51.633;2.1300;0.0000
08:16:02.246;2.1400;0.0000
08:15:57.530;2.1400;0.0000
