Time;Bid;Ask
11:27:08.820;1.5250;1.5650
11:26:22.572;1.5240;1.5640
11:17:41.078;1.5230;1.5630
11:13:54.485;1.5230;1.5630
11:08:42.072;1.5170;1.5570
11:07:47.644;1.5160;1.5560
11:06:40.301;1.5160;1.5560
11:05:09.582;1.5170;1.5570
10:53:12.716;1.5170;1.5570
10:52:56.110;1.5150;1.5550
10:51:02.473;1.5160;1.5560
10:49:48.045;1.5150;1.5550
10:47:15.084;1.5150;1.5550
10:46:43.015;1.5150;1.5550
10:45:57.340;1.5160;1.5560
10:44:34.333;1.5150;1.5550
10:42:54.825;1.5200;1.5600
10:41:16.451;1.5200;1.5600
10:40:24.174;1.5200;1.5600
10:39:49.700;1.5200;1.5600
10:38:47.403;1.5190;1.5590
10:37:51.392;1.5190;1.5590
10:34:38.033;1.5200;1.5600
10:33:46.495;1.5200;1.5600
