Time;Bid;Ask
16:29:42.274;2.2810;2.2830
16:28:47.530;2.2820;2.2840
16:27:22.700;2.2810;2.2830
16:25:13.186;2.2830;2.2850
16:24:21.322;2.2820;2.2840
16:23:53.800;2.2810;2.2830
16:22:39.674;2.2800;2.2820
16:21:37.340;2.2800;2.2820
16:20:25.777;2.2810;2.2830
16:19:40.390;2.2820;2.2840
16:18:49.940;2.2830;2.2850
16:17:42.225;2.2810;2.2830
16:16:56.431;2.2790;2.2810
16:15:49.547;2.2780;2.2800
16:14:43.677;2.2800;2.2820
16:13:59.986;2.2800;2.2820
16:12:33.357;2.2790;2.2810
16:11:54.825;2.2780;2.2800
16:10:49.097;2.2770;2.2790
16:09:57.278;2.2780;2.2800
16:08:40.979;2.2760;2.2780
16:07:51.634;2.2770;2.2790
16:06:55.865;2.2780;2.2800
16:05:44.368;2.2790;2.2810
16:04:37.259;2.2810;2.2830
16:03:58.168;2.2790;2.2810
16:02:54.860;2.2800;2.2840
16:01:58.653;2.2790;2.2830
16:00:54.875;2.2840;2.2880
15:59:24.090;2.2850;2.2890
15:58:48.294;2.2870;2.2910
15:57:51.749;2.2860;2.2880
15:56:58.080;2.2890;2.2910
15:55:58.647;2.2900;2.2920
15:54:55.804;2.2890;2.2910
15:53:54.833;2.2880;2.2900
15:52:49.635;2.2920;2.2940
15:51:59.835;2.2920;2.2940
15:50:54.238;2.2890;2.2910
15:49:56.293;2.2900;2.2920
15:48:44.436;2.2890;2.2910
15:47:42.264;2.2880;2.2900
15:46:48.605;2.2900;2.2920
15:45:55.502;2.2910;2.2930
15:44:46.897;2.2910;2.2930
15:43:46.229;2.2910;2.2930
15:42:35.914;2.2910;2.2930
15:41:54.564;2.2970;2.2990
15:40:54.194;2.2960;2.2980
15:39:46.376;2.2930;2.2950
15:38:57.520;2.2950;2.2970
15:37:58.787;2.2970;2.2990
15:36:52.559;2.2940;2.2960
15:35:50.849;2.2920;2.2940
15:34:55.887;2.2920;2.2940
15:33:57.505;2.2900;2.2920
15:32:57.885;2.2920;2.2940
15:31:59.232;2.2950;2.2970
15:30:58.514;2.2980;2.3000
