Time;Bid;Ask
11:53:51.731;0.5630;0.5640
11:51:51.192;0.5620;0.5630
11:49:44.380;0.5620;0.5630
11:46:27.614;0.5620;0.5630
11:45:19.653;0.5620;0.5630
11:39:00.544;0.5610;0.5620
11:38:40.526;0.5620;0.5630
11:36:08.111;0.5620;0.5630
11:34:23.013;0.5620;0.5630
11:33:23.319;0.5610;0.5620
11:28:49.056;0.5620;0.5630
11:27:52.241;0.5630;0.5640
11:26:58.101;0.5630;0.5640
11:22:28.270;0.5630;0.5640
11:19:57.766;0.5640;0.5650
11:18:45.404;0.5630;0.5640
11:17:18.267;0.5630;0.5640
11:16:48.768;0.5640;0.5650
11:14:50.792;0.5630;0.5640
11:13:00.151;0.5620;0.5630
11:12:30.727;0.5630;0.5640
11:11:33.096;0.5630;0.5640
11:10:07.000;0.5620;0.5630
11:09:07.181;0.5610;0.5620
11:07:32.527;0.5620;0.5630
11:05:30.361;0.5630;0.5640
11:04:28.544;0.5640;0.5650
11:02:08.019;0.5640;0.5650
11:01:29.615;0.5630;0.5640
11:00:47.478;0.5620;0.5630
10:59:18.063;0.5620;0.5630
