Time;Bid;Ask
12:09:54.705;6.3330;6.3430
12:08:22.216;6.3340;6.3440
12:07:58.300;6.3310;6.3410
12:06:53.282;6.3330;6.3430
12:05:52.829;6.3380;6.3480
12:04:47.445;6.3320;6.3420
12:03:56.032;6.3260;6.3360
12:02:59.661;6.3260;6.3360
12:01:46.070;6.3230;6.3330
12:00:57.111;6.3210;6.3310
11:59:55.125;6.3210;6.3310
11:58:57.906;6.3210;6.3310
11:57:51.881;6.3230;6.3330
11:56:57.253;6.3220;6.3320
11:55:59.709;6.3220;6.3320
11:54:57.445;6.3210;6.3310
11:53:57.346;6.3170;6.3270
11:52:56.315;6.3200;6.3300
11:51:25.288;6.3180;6.3280
11:50:57.429;6.3160;6.3260
11:49:58.672;6.3200;6.3300
11:48:46.288;6.3180;6.3280
11:47:48.407;6.3180;6.3280
11:46:57.379;6.3180;6.3280
11:45:57.647;6.3210;6.3310
11:44:59.984;6.3250;6.3350
11:43:59.186;6.3200;6.3300
11:42:59.902;6.3200;6.3300
11:41:59.886;6.3240;6.3340
11:40:56.314;6.3230;6.3330
11:39:59.067;6.3270;6.3370
11:38:54.274;6.3240;6.3340
11:37:56.704;6.3210;6.3310
11:36:58.165;6.3200;6.3300
11:35:58.426;6.3160;6.3260
11:34:58.258;6.3120;6.3220
11:33:55.474;6.3110;6.3210
11:32:57.089;6.3100;6.3200
11:31:57.901;6.3130;6.3230
11:30:49.009;6.3180;6.3280
11:29:59.635;6.3200;6.3300
11:28:56.703;6.3230;6.3330
11:27:48.470;6.3170;6.3270
11:26:58.545;6.3190;6.3290
11:25:55.978;6.3160;6.3260
11:24:52.745;6.3260;6.3360
11:23:35.138;6.3270;6.3370
11:22:54.413;6.3260;6.3360
11:21:47.286;6.3290;6.3390
11:20:59.450;6.3290;6.3390
11:19:58.665;6.3280;6.3380
11:18:55.537;6.3230;6.3330
11:17:53.882;6.3250;6.3350
11:16:56.061;6.3260;6.3360
11:15:59.019;6.3270;6.3370
11:14:55.113;6.3290;6.3390
11:13:59.630;6.3260;6.3360
11:12:50.851;6.3220;6.3320
11:11:59.520;6.3210;6.3310
