Time;Bid;Ask
16:34:52.511;5.1100;5.1300
16:28:34.378;5.1200;5.1400
16:27:22.181;5.1100;5.1300
16:18:31.783;5.1000;5.1200
16:17:26.949;5.1100;5.1300
16:16:52.900;5.1100;5.1300
16:14:39.118;5.1200;5.1400
16:11:17.701;5.1100;5.1300
16:03:53.831;5.1100;5.1300
16:02:03.481;5.1100;5.1500
16:01:55.646;5.1000;5.1400
16:00:57.701;5.1000;5.1400
15:58:06.124;5.1200;5.1600
15:55:36.509;5.1200;5.1400
15:54:04.216;5.1300;5.1500
15:53:56.326;5.1200;5.1400
15:52:56.619;5.1400;5.1600
15:43:09.099;5.1400;5.1600
15:40:39.057;5.1500;5.1700
15:39:38.871;5.1400;5.1600
15:38:14.246;5.1300;5.1500
