Time;Bid;Ask
13:11:51.071;1.5630;1.5660
13:10:44.702;1.5630;1.5660
13:09:35.214;1.5610;1.5640
13:08:40.868;1.5590;1.5620
13:05:52.442;1.5600;1.5630
13:04:24.250;1.5620;1.5650
13:03:35.598;1.5630;1.5660
13:02:59.955;1.5620;1.5650
13:01:18.931;1.5580;1.5610
12:59:36.951;1.5550;1.5580
12:58:15.248;1.5530;1.5560
12:57:14.596;1.5540;1.5570
12:54:21.389;1.5520;1.5550
12:53:50.791;1.5530;1.5560
12:52:55.703;1.5530;1.5560
12:51:08.422;1.5530;1.5560
12:50:18.880;1.5510;1.5540
12:49:18.335;1.5500;1.5530
12:46:52.644;1.5530;1.5560
12:45:49.293;1.5510;1.5540
12:44:29.865;1.5520;1.5550
12:42:40.603;1.5510;1.5540
12:41:29.992;1.5530;1.5560
12:39:38.013;1.5510;1.5540
12:37:23.012;1.5520;1.5550
12:36:39.640;1.5510;1.5540
12:35:32.722;1.5530;1.5560
12:34:37.415;1.5540;1.5570
12:33:47.382;1.5550;1.5580
12:32:55.941;1.5590;1.5620
12:30:00.105;1.5570;1.5600
12:28:59.281;1.5560;1.5590
12:25:10.351;1.5570;1.5600
12:24:43.393;1.5560;1.5590
12:23:03.925;1.5560;1.5590
12:22:57.950;1.5560;1.5590
12:19:50.278;1.5580;1.5610
12:18:15.218;1.5590;1.5620
12:17:34.871;1.5580;1.5610
12:16:48.612;1.5590;1.5620
12:15:12.104;1.5600;1.5630
12:13:42.850;1.5560;1.5590
