Time;Bid;Ask
12:02:24.966;3.1540;3.1640
12:01:03.117;3.1510;3.1610
11:59:58.393;3.1540;3.1640
11:58:48.900;3.1490;3.1590
11:57:32.206;3.1490;3.1590
11:56:50.741;3.1440;3.1540
11:55:41.563;3.1490;3.1590
11:53:27.057;3.1490;3.1590
11:52:06.020;3.1590;3.1690
11:51:22.549;3.1560;3.1660
11:50:31.173;3.1610;3.1710
11:46:39.877;3.1590;3.1690
11:44:52.109;3.1490;3.1590
11:43:28.011;3.1490;3.1590
11:42:13.635;3.1510;3.1610
11:41:55.619;3.1440;3.1540
11:39:57.247;3.1390;3.1490
11:38:57.839;3.1540;3.1640
11:37:13.307;3.1540;3.1640
11:35:26.198;3.1390;3.1490
11:34:35.065;3.1410;3.1510
11:33:30.490;3.1410;3.1510
11:32:33.430;3.1540;3.1640
11:31:56.104;3.1610;3.1710
11:30:32.089;3.1590;3.1690
11:29:14.844;3.1540;3.1640
11:28:26.329;3.1540;3.1640
11:27:24.472;3.1540;3.1640
11:26:31.102;3.1390;3.1490
11:24:26.814;3.1440;3.1540
11:23:57.353;3.1460;3.1560
11:22:14.468;3.1340;3.1440
11:20:49.063;3.1340;3.1440
11:18:49.819;3.1390;3.1490
11:17:43.636;3.1340;3.1440
11:16:54.214;3.1190;3.1290
11:15:45.272;3.1140;3.1240
11:13:56.958;3.1040;3.1140
11:12:57.329;3.1110;3.1210
11:11:41.963;3.1040;3.1140
11:10:50.394;3.0990;3.1090
11:08:53.289;3.0690;3.0790
11:07:12.240;3.0740;3.0840
11:05:48.920;3.0840;3.0940
11:04:39.907;3.0660;3.0760
