Time;Bid;Ask
11:35:13.462;4.6500;4.6600
11:34:56.308;4.6600;4.6700
11:32:52.040;4.6600;4.6700
11:30:57.519;4.6600;4.6700
11:29:07.537;4.6500;4.6600
11:28:55.749;4.6500;4.6600
11:26:10.240;4.6300;4.6400
11:25:58.690;4.6300;4.6400
11:23:34.225;4.6200;4.6300
11:22:36.145;4.6200;4.6300
11:21:10.495;4.6300;4.6400
11:20:30.939;4.6400;4.6500
11:19:58.313;4.6300;4.6400
11:18:41.711;4.6500;4.6600
11:17:38.311;4.6500;4.6600
11:16:53.171;4.6600;4.6700
11:15:22.637;4.6300;4.6400
11:14:24.795;4.6200;4.6300
11:12:21.837;4.6100;4.6200
11:11:38.829;4.6200;4.6300
11:08:47.379;4.6000;4.6100
11:07:52.791;4.6100;4.6200
11:06:45.254;4.6000;4.6100
11:05:47.423;4.5800;4.5900
11:04:41.910;4.6000;4.6100
11:03:20.023;4.5900;4.6000
11:02:48.932;4.5900;4.6000
10:59:20.245;4.5800;4.5900
10:58:37.739;4.5900;4.6000
10:57:24.482;4.5800;4.5900
10:56:53.062;4.5900;4.6000
10:55:29.892;4.6000;4.6100
10:53:35.887;4.6000;4.6100
10:52:50.022;4.6000;4.6100
10:51:49.995;4.6100;4.6200
10:49:49.998;4.6000;4.6100
10:48:24.891;4.5900;4.6000
10:47:47.641;4.5900;4.6000
10:46:28.465;4.5500;4.5600
10:45:35.378;4.5600;4.5700
10:44:44.747;4.5600;4.5700
10:42:32.769;4.5700;4.5800
10:41:55.232;4.5700;4.5800
10:40:48.733;4.5700;4.5800
10:39:41.988;4.5800;4.5900
10:38:57.014;4.5700;4.5800
10:37:22.266;4.5900;4.6000
