Time;Bid;Ask
15:23:44.839;4.3120;4.3180
15:22:06.681;4.3150;4.3210
15:21:30.805;4.3150;4.3210
15:20:51.272;4.3230;4.3290
15:19:56.765;4.3260;4.3320
15:18:53.503;4.3270;4.3330
15:17:17.356;4.3250;4.3310
15:16:36.734;4.3250;4.3310
15:15:40.072;4.3250;4.3310
15:14:52.765;4.3270;4.3330
15:12:29.289;4.3250;4.3310
15:11:57.880;4.3250;4.3310
15:10:46.167;4.3240;4.3300
15:08:09.965;4.3250;4.3310
15:07:53.962;4.3270;4.3330
15:06:28.955;4.3250;4.3310
15:05:51.877;4.3250;4.3310
15:04:51.666;4.3230;4.3290
15:03:57.228;4.3240;4.3300
15:02:08.950;4.3250;4.3310
15:01:39.097;4.3230;4.3290
15:00:35.513;4.3240;4.3300
14:59:42.960;4.3240;4.3300
14:58:58.415;4.3250;4.3310
14:57:32.589;4.3240;4.3300
14:56:49.393;4.3250;4.3310
14:55:16.235;4.3240;4.3300
14:54:47.435;4.3260;4.3320
14:53:53.009;4.3260;4.3320
14:52:46.549;4.3230;4.3290
14:51:44.632;4.3230;4.3290
14:50:32.018;4.3190;4.3250
14:49:03.069;4.3190;4.3250
14:48:54.936;4.3190;4.3250
14:46:03.744;4.3210;4.3270
14:44:01.072;4.3210;4.3270
14:43:54.983;4.3220;4.3280
14:42:59.404;4.3200;4.3260
14:41:36.081;4.3190;4.3250
14:40:55.592;4.3190;4.3250
14:39:58.861;4.3190;4.3250
14:38:28.232;4.3190;4.3250
14:37:18.890;4.3180;4.3240
14:36:18.982;4.3190;4.3250
14:35:59.006;4.3190;4.3250
14:34:51.956;4.3210;4.3270
14:33:59.220;4.3210;4.3270
14:32:34.518;4.3250;4.3370
14:31:43.456;4.3220;4.3340
14:30:53.410;4.3210;4.3330
14:29:48.965;4.3220;4.3340
14:28:15.847;4.3240;4.3360
14:26:57.154;4.3250;4.3310
