Time;Bid;Ask
10:59:58.849;41.5100;41.5300
10:58:42.203;41.5400;41.5600
10:57:57.830;41.5600;41.5800
10:56:59.061;41.5600;41.5800
10:55:59.007;41.5300;41.5500
10:54:58.728;41.4500;41.4700
10:53:57.260;41.3800;41.4000
10:52:54.984;41.4100;41.4300
10:51:50.496;41.4700;41.4900
10:50:53.652;41.4900;41.5100
10:49:57.824;41.5000;41.5200
10:48:57.095;41.4900;41.5100
10:47:58.880;41.5000;41.5200
10:46:57.249;41.4700;41.4900
10:45:58.168;41.5300;41.5500
10:44:57.888;41.5300;41.5500
10:43:54.945;41.4900;41.5100
10:42:57.298;41.5400;41.5600
10:41:49.171;41.5200;41.5400
10:40:56.850;41.4600;41.4800
10:39:56.748;41.4600;41.4800
10:38:59.908;41.5700;41.5900
10:37:59.419;41.5000;41.5200
10:36:57.104;41.5400;41.5600
10:35:58.492;41.5300;41.5500
10:34:58.575;41.5900;41.6100
10:33:50.545;41.6100;41.6300
10:32:58.894;41.6500;41.6700
10:31:58.912;41.5500;41.5700
10:30:57.245;41.5900;41.6100
10:29:59.392;41.5500;41.5700
10:28:58.450;41.7300;41.7500
10:27:52.011;41.8500;41.8700
10:26:58.231;41.8800;41.9000
10:25:58.743;41.8200;41.8400
10:24:57.534;41.9200;41.9400
10:23:50.280;41.9100;41.9300
10:22:54.879;41.8900;41.9100
10:21:59.366;41.8800;41.9000
10:20:54.415;41.9000;41.9200
10:19:41.111;41.9300;41.9500
10:18:56.903;41.8900;41.9100
10:17:57.690;41.9200;41.9400
10:16:54.907;41.9200;41.9400
10:15:52.559;41.9700;41.9900
10:14:56.221;42.0100;42.0300
10:13:59.723;42.0200;42.0400
10:12:59.958;42.0700;42.0900
10:11:44.072;42.0400;42.0600
10:10:58.017;42.0200;42.0400
10:09:51.153;42.0600;42.0800
10:08:58.766;42.1700;42.1900
10:07:52.582;42.1300;42.1500
10:06:42.835;42.0800;42.1000
10:05:58.972;42.1500;42.1700
10:04:56.975;42.0700;42.0900
10:03:58.585;42.0700;42.0900
10:02:53.430;42.0900;42.1100
10:01:59.688;42.0500;42.0700
10:00:59.887;42.0600;42.0800
