Time;Bid;Ask
21:17:57.528;4.6840;4.6880
21:16:58.025;4.6900;4.6940
21:15:58.739;4.6850;4.6890
21:14:59.233;4.6800;4.6840
21:13:58.673;4.6780;4.6820
21:12:59.894;4.6800;4.6840
21:11:55.762;4.6760;4.6800
21:10:58.950;4.6680;4.6720
21:09:58.849;4.6760;4.6800
21:08:58.592;4.6760;4.6800
21:07:58.850;4.6700;4.6740
21:06:59.972;4.6660;4.6700
21:05:59.954;4.6630;4.6670
21:04:59.746;4.6750;4.6790
21:03:59.775;4.6740;4.6780
21:02:59.189;4.6720;4.6760
21:01:59.836;4.6680;4.6720
21:00:59.615;4.6670;4.6710
20:59:59.162;4.6710;4.6750
20:58:59.165;4.6730;4.6770
20:57:58.658;4.6740;4.6780
20:56:59.909;4.6680;4.6720
20:55:59.737;4.6740;4.6780
20:54:59.745;4.6580;4.6620
20:53:58.487;4.6400;4.6440
20:52:59.337;4.6360;4.6400
20:51:58.781;4.6330;4.6370
20:50:59.974;4.6320;4.6360
20:49:59.951;4.6320;4.6360
20:48:58.646;4.6220;4.6260
20:47:57.979;4.6110;4.6150
20:46:59.162;4.6050;4.6090
20:45:56.913;4.6090;4.6130
20:44:59.051;4.6050;4.6090
20:43:59.399;4.6070;4.6110
20:42:59.471;4.6080;4.6120
20:41:59.269;4.6150;4.6190
20:40:59.016;4.6100;4.6140
20:39:57.478;4.6190;4.6230
20:38:58.595;4.6130;4.6170
20:37:59.783;4.6140;4.6180
20:36:58.852;4.6180;4.6220
20:35:59.354;4.6110;4.6150
20:34:59.007;4.6050;4.6090
20:33:58.365;4.5980;4.6020
20:32:59.442;4.6040;4.6080
20:31:59.749;4.6070;4.6110
20:30:59.273;4.6120;4.6160
20:29:57.953;4.5960;4.6000
20:28:59.588;4.5960;4.6000
20:27:57.292;4.6000;4.6040
20:26:59.965;4.5980;4.6020
20:25:58.812;4.5960;4.6000
20:24:58.389;4.5830;4.5870
20:23:58.816;4.5660;4.5700
20:22:58.018;4.5690;4.5730
20:21:58.604;4.5920;4.5960
20:20:57.347;4.6000;4.6040
20:19:58.590;4.6080;4.6120
20:18:58.429;4.6100;4.6140
