Time;Bid;Ask
11:37:48.551;12.1000;12.1100
11:35:25.732;12.0900;12.1000
11:32:26.130;12.1000;12.1100
11:31:56.841;12.0900;12.1000
11:30:27.089;12.1000;12.1100
11:27:27.266;12.1000;12.1100
11:25:25.252;12.1000;12.1100
11:24:49.893;12.1000;12.1100
11:23:12.464;12.0900;12.1000
11:22:53.448;12.0900;12.1000
11:21:26.859;12.0900;12.1000
11:20:27.503;12.1100;12.1200
11:19:39.170;12.1100;12.1200
11:18:46.242;12.1000;12.1100
11:17:48.211;12.1200;12.1300
11:15:27.619;12.1100;12.1200
11:13:11.210;12.1200;12.1300
11:12:28.296;12.1200;12.1300
11:11:29.627;12.1300;12.1400
11:10:40.191;12.1300;12.1400
11:08:44.887;12.1300;12.1400
11:06:12.678;12.1600;12.1700
11:05:46.043;12.1600;12.1700
11:02:28.891;12.1500;12.1600
11:01:36.744;12.1500;12.1600
11:00:43.277;12.1400;12.1500
10:59:58.596;12.1400;12.1500
10:58:27.809;12.1400;12.1500
10:57:14.034;12.1300;12.1400
10:55:31.913;12.1400;12.1500
10:54:36.768;12.1500;12.1600
10:53:26.845;12.1500;12.1600
10:52:02.928;12.1300;12.1400
10:51:26.535;12.1400;12.1500
10:50:11.410;12.1100;12.1200
10:48:40.706;12.1000;12.1100
10:47:31.192;12.1400;12.1500
10:45:33.884;12.1300;12.1400
10:44:40.101;12.1400;12.1500
10:43:09.253;12.1400;12.1500
