Time;Bid;Ask
15:47:41.936;13.2780;13.2930
15:46:57.953;13.3130;13.3280
15:45:46.627;13.2830;13.2980
15:44:59.641;13.2680;13.2830
15:43:57.512;13.2380;13.2530
15:42:55.915;13.2480;13.2630
15:41:47.071;13.2380;13.2530
15:40:42.619;13.2330;13.2480
15:39:51.281;13.1980;13.2130
15:38:50.076;13.1880;13.2030
15:37:38.135;13.1980;13.2130
15:36:58.692;13.2080;13.2230
15:35:33.924;13.2180;13.2330
15:34:35.863;13.1980;13.2130
15:33:39.588;13.1480;13.1630
15:32:59.927;13.1680;13.1830
15:31:57.798;13.2280;13.2430
15:30:59.153;13.1980;13.2130
15:29:52.063;13.1780;13.1930
15:28:55.909;13.1780;13.1930
15:27:59.544;13.1480;13.1630
15:26:55.387;13.1480;13.1630
15:24:58.596;13.1480;13.1630
15:22:18.790;13.1380;13.1530
15:21:38.699;13.1330;13.1480
15:20:35.471;13.1580;13.1730
15:19:44.873;13.1180;13.1330
15:18:58.733;13.1080;13.1230
15:17:55.191;13.1380;13.1530
15:16:58.440;13.1230;13.1380
15:15:47.807;13.0580;13.0730
15:14:55.740;13.0130;13.0280
15:13:57.018;12.9980;13.0130
15:12:51.894;12.9680;12.9830
15:11:57.095;13.0080;13.0230
15:10:46.319;12.9580;12.9730
15:09:49.978;12.9580;12.9730
15:08:59.797;12.9280;12.9430
15:07:47.296;12.9530;12.9680
15:06:56.421;12.9480;12.9630
15:05:55.933;12.9580;12.9730
15:04:57.176;12.9480;12.9630
15:03:47.684;12.9380;12.9530
15:01:23.530;12.9930;13.0080
15:00:33.767;12.9880;13.0030
14:59:59.392;13.0030;13.0180
14:58:52.356;13.0230;13.0380
14:57:55.464;13.0380;13.0530
14:56:55.310;13.0580;13.0730
14:55:36.146;13.0630;13.0780
14:54:37.614;13.0780;13.0930
14:53:07.688;13.0880;13.1030
14:52:46.853;13.0780;13.0930
14:51:54.711;13.0630;13.0780
14:50:53.356;13.0680;13.0830
14:49:55.699;13.0880;13.1030
