Time;Bid;Ask
11:21:58.595;9.6840;9.6940
11:20:56.500;9.6890;9.6990
11:19:56.571;9.7050;9.7150
11:18:56.531;9.6970;9.7070
11:17:40.573;9.6760;9.6860
11:16:51.512;9.6740;9.6840
11:15:47.660;9.6760;9.6860
11:14:55.785;9.6780;9.6880
11:13:58.658;9.6740;9.6840
11:12:57.800;9.6750;9.6850
11:11:48.763;9.6750;9.6850
11:10:52.803;9.6740;9.6840
11:09:48.896;9.6710;9.6810
11:08:44.931;9.6720;9.6820
11:07:52.432;9.6710;9.6810
11:06:59.585;9.6700;9.6800
11:05:41.479;9.6740;9.6840
11:04:59.329;9.6750;9.6850
11:03:53.313;9.6740;9.6840
11:02:58.381;9.6750;9.6850
11:01:48.126;9.6740;9.6840
11:00:56.884;9.6750;9.6850
10:59:53.730;9.6770;9.6870
10:58:49.670;9.6770;9.6870
10:57:52.652;9.6720;9.6820
10:56:59.685;9.6730;9.6830
10:55:51.614;9.6760;9.6860
10:54:20.384;9.6760;9.6860
10:53:53.104;9.6740;9.6840
10:52:56.125;9.6730;9.6830
10:51:56.370;9.6740;9.6840
10:50:46.914;9.6730;9.6830
10:49:40.605;9.6680;9.6780
10:48:56.032;9.6680;9.6780
10:47:57.480;9.6660;9.6760
10:46:58.507;9.6680;9.6780
10:45:54.707;9.6690;9.6790
10:44:56.002;9.6680;9.6780
10:43:53.218;9.6680;9.6780
10:42:58.855;9.6690;9.6790
10:41:56.223;9.6690;9.6790
10:40:49.544;9.6660;9.6760
10:39:55.047;9.6670;9.6770
10:38:57.340;9.6720;9.6820
10:37:41.713;9.6740;9.6840
10:36:59.764;9.6730;9.6830
10:35:58.642;9.6740;9.6840
10:34:50.586;9.6720;9.6820
10:33:53.855;9.6730;9.6830
10:32:47.968;9.6710;9.6810
10:31:51.330;9.6660;9.6760
10:30:54.250;9.6650;9.6750
10:29:42.818;9.6590;9.6690
10:28:48.550;9.6500;9.6600
10:27:55.063;9.6480;9.6580
10:26:57.925;9.6490;9.6590
10:25:56.328;9.6490;9.6590
10:24:54.363;9.6460;9.6560
10:23:56.055;9.6440;9.6540
10:22:59.053;9.6430;9.6530
