Time;Bid;Ask
09:21:59.833;5.3700;5.3900
09:20:59.311;5.3620;5.3820
09:19:53.157;5.3650;5.3850
09:18:59.485;5.3640;5.3840
09:17:59.724;5.3600;5.3800
09:16:58.597;5.3540;5.3740
09:15:58.477;5.3480;5.3680
09:14:59.023;5.3700;5.3900
09:13:59.626;5.3690;5.3890
09:12:59.652;5.3650;5.3850
09:11:59.377;5.3760;5.3960
09:10:59.984;5.3860;5.4060
09:09:57.403;5.3950;5.4150
09:08:57.951;5.4020;5.4220
09:07:59.465;5.4120;5.4320
09:06:50.571;5.4050;5.4250
09:05:59.649;5.4110;5.4310
09:04:58.981;5.4150;5.4350
09:03:59.612;5.4130;5.4330
09:02:59.859;5.4170;5.4370
09:01:58.236;5.4180;5.4380
08:59:50.448;5.4010;0.0000
08:58:54.613;5.4070;5.4270
08:57:55.954;5.4010;5.4210
08:56:59.916;5.4160;5.4360
08:55:57.870;5.4160;5.4360
08:54:51.723;5.4240;5.4440
08:53:55.729;5.4290;5.4490
08:52:54.261;5.4400;5.4600
08:51:59.737;5.4460;5.4660
08:50:59.481;5.4460;5.4660
08:49:59.494;5.4410;5.4610
08:48:56.192;5.4450;5.4650
08:47:58.618;5.4380;5.4580
08:46:58.992;5.4420;5.4620
08:45:57.989;5.4470;5.4670
08:44:57.717;5.4340;5.4540
08:43:55.743;5.4330;5.4530
08:42:57.852;5.4440;5.4640
08:41:58.248;5.4390;5.4590
08:40:43.905;5.4290;5.4490
08:39:42.164;5.4350;5.4550
08:38:49.347;5.4360;5.4560
08:37:57.375;5.4430;5.4630
08:36:59.455;5.4430;5.4630
08:35:55.112;5.4390;5.4590
08:34:38.006;5.4440;5.4640
08:33:59.924;5.4430;5.4630
08:32:59.388;5.4530;5.4730
08:31:59.453;5.4600;5.4800
08:30:59.780;5.4550;5.4750
08:29:56.815;5.4410;5.4610
08:28:57.679;5.4510;5.4710
08:27:52.666;5.4440;5.4640
08:26:59.199;5.4350;5.4550
08:25:57.357;5.4320;5.4520
08:24:59.357;5.4200;5.4400
08:23:58.985;5.4160;5.4360
08:22:57.787;5.4160;5.4360
