Time;Bid;Ask
16:46:58.530;15.9720;15.9920
16:45:57.343;15.9830;16.0030
16:44:58.317;15.9900;16.0100
16:43:59.556;16.0040;16.0240
16:42:58.887;15.9990;16.0190
16:41:59.090;16.0050;16.0250
16:40:59.785;16.0130;16.0330
16:39:59.180;16.0130;16.0330
16:38:55.620;16.0240;16.0440
16:37:58.288;16.0190;16.0390
16:36:58.260;16.0060;16.0260
16:35:56.006;16.0040;16.0240
16:34:53.993;15.9810;16.0010
16:33:57.198;15.9930;16.0130
16:32:58.937;15.9970;16.0170
16:31:59.575;16.0020;16.0220
16:30:56.431;15.9870;16.0070
16:29:59.078;15.9810;16.0010
16:28:58.875;15.9700;15.9900
16:27:58.387;15.9780;15.9980
16:26:56.551;15.9800;16.0000
16:25:59.710;15.9790;15.9990
16:24:59.992;15.9750;15.9950
16:23:58.592;15.9670;15.9870
16:22:59.348;15.9650;15.9850
16:21:59.663;15.9700;15.9900
16:20:58.534;15.9450;15.9650
16:19:58.524;15.9360;15.9560
16:18:59.191;15.9370;15.9570
16:17:56.437;15.9340;15.9540
16:16:59.920;15.9360;15.9560
16:15:58.209;15.9220;15.9420
16:14:59.417;15.9250;15.9450
16:13:59.008;15.9360;15.9560
16:12:58.215;15.9490;15.9690
16:11:59.471;15.9410;15.9610
16:10:58.971;15.9440;15.9640
16:09:59.724;15.9340;15.9540
16:08:58.416;15.9340;15.9540
16:07:55.233;15.9390;15.9590
16:06:58.394;15.9440;15.9640
16:05:59.982;15.9180;15.9380
16:04:55.546;15.9330;15.9530
16:03:55.420;15.9460;15.9660
16:02:59.010;15.9150;15.9550
16:01:58.607;15.9080;15.9480
16:00:59.298;15.8960;0.0000
15:59:59.555;15.8820;0.0000
15:58:58.294;15.9130;15.9530
15:57:57.420;15.8970;15.9170
15:56:57.627;15.9050;15.9250
15:55:57.867;15.9070;15.9270
15:54:58.440;15.8960;15.9160
15:53:59.365;15.9020;15.9220
15:52:58.270;15.8890;15.9090
15:51:59.047;15.9130;15.9330
15:50:56.602;15.9150;15.9350
15:49:58.390;15.8910;15.9110
15:48:57.099;15.9010;15.9210
