Time;Bid;Ask
12:33:59.443;3.3780;3.3860
12:32:59.610;3.3770;3.3850
12:31:43.866;3.3810;3.3890
12:30:58.290;3.3810;3.3890
12:29:56.066;3.3810;3.3890
12:28:50.236;3.3730;3.3810
12:27:51.774;3.3820;3.3900
12:26:57.357;3.3830;3.3910
12:25:58.055;3.3830;3.3910
12:24:58.577;3.3840;3.3920
12:23:55.358;3.3890;3.3970
12:22:59.594;3.3920;3.4000
12:21:57.961;3.3930;3.4010
12:20:59.508;3.3970;3.4050
12:19:57.776;3.3900;3.3980
12:18:58.580;3.3890;3.3970
12:17:57.542;3.4000;3.4080
12:16:58.598;3.4000;3.4080
12:15:56.682;3.3970;3.4050
12:14:58.155;3.4000;3.4080
12:13:59.916;3.4010;3.4090
12:12:59.856;3.3990;3.4070
12:11:58.149;3.3970;3.4050
12:10:58.228;3.3940;3.4020
12:09:53.473;3.3910;3.3990
12:08:58.991;3.3880;3.3960
12:07:58.319;3.3830;3.3910
12:06:53.633;3.3770;3.3850
12:05:58.291;3.3720;3.3800
12:04:55.579;3.3720;3.3800
12:03:59.843;3.3730;3.3810
12:02:54.870;3.3770;3.3850
12:01:57.724;3.3870;3.3950
12:00:59.312;3.3930;3.4010
11:59:57.815;3.3830;3.3910
11:58:59.861;3.3830;3.3910
11:57:58.214;3.3860;3.3940
11:56:59.383;3.3810;3.3890
11:55:59.867;3.3850;3.3930
11:54:58.808;3.3780;3.3860
11:53:58.181;3.3750;3.3830
11:52:56.859;3.3760;3.3840
11:51:50.759;3.3730;3.3810
11:50:54.831;3.3770;3.3850
11:49:58.395;3.3740;3.3820
11:48:58.139;3.3770;3.3850
11:47:58.947;3.3880;3.3960
11:46:54.691;3.3820;3.3900
11:45:58.933;3.3820;3.3900
11:44:58.193;3.3830;3.3910
11:43:58.413;3.3830;3.3910
11:42:57.509;3.3740;3.3820
11:41:59.321;3.3810;3.3890
11:40:52.171;3.3820;3.3900
11:39:48.009;3.3680;3.3760
11:38:54.489;3.3680;3.3760
11:37:45.231;3.3660;3.3740
11:36:55.489;3.3740;3.3820
11:35:56.987;3.3800;3.3880
11:34:57.519;3.3810;3.3890
