Time;Bid;Ask
16:46:52.239;3.4670;3.4730
16:45:23.172;3.4550;3.4610
16:44:42.458;3.4550;3.4610
16:43:59.474;3.4530;3.4590
16:42:14.374;3.4510;3.4570
16:41:40.235;3.4470;3.4530
16:39:31.109;3.4430;3.4490
16:38:56.665;3.4390;3.4450
16:37:58.500;3.4390;3.4450
16:35:44.414;3.4470;3.4530
16:34:38.490;3.4630;3.4690
16:33:34.947;3.4710;3.4770
16:32:24.708;3.4710;3.4770
16:31:57.884;3.4510;3.4570
16:30:51.919;3.4430;3.4490
16:29:59.530;3.4430;3.4490
16:28:43.388;3.4430;3.4490
16:27:20.704;3.4470;3.4530
16:26:19.988;3.4430;3.4490
16:25:38.617;3.4350;3.4410
16:24:40.408;3.4270;3.4330
16:23:16.575;3.4270;3.4330
16:22:28.520;3.4150;3.4210
16:21:57.199;3.4190;3.4250
16:20:54.659;3.4250;3.4310
16:19:55.839;3.4270;3.4330
16:18:51.180;3.4310;3.4370
16:17:53.206;3.4210;3.4270
16:16:45.423;3.4230;3.4290
16:15:33.470;3.4270;3.4330
16:14:00.839;3.4310;3.4370
16:13:59.405;3.4330;3.4390
16:12:48.348;3.4310;3.4370
16:11:57.594;3.4290;3.4350
16:10:54.369;3.4350;3.4410
16:09:59.728;3.4170;3.4230
16:08:52.182;3.4150;3.4210
16:07:59.891;3.4170;3.4230
16:06:57.623;3.4030;3.4090
16:05:59.031;3.3890;3.3950
16:04:53.917;3.4110;3.4170
16:03:57.439;3.4070;3.4130
16:02:49.938;3.4230;3.4350
16:01:55.109;3.4450;3.4570
16:00:57.980;3.4410;3.4530
15:59:57.555;3.4110;3.4230
15:58:47.290;3.4290;3.4410
15:57:59.825;3.4370;3.4430
15:56:49.291;3.4810;3.4870
15:55:57.229;3.4850;3.4910
15:54:20.035;3.4950;3.5010
15:53:21.208;3.4830;3.4890
15:52:55.835;3.4790;3.4850
15:51:57.473;3.4830;3.4890
15:50:57.468;3.4830;3.4890
15:49:58.859;3.4830;3.4890
15:48:51.523;3.4790;3.4850
