Time;Bid;Ask
11:56:47.662;1.0560;1.0610
11:55:53.107;1.0540;1.0590
11:54:12.678;1.0600;1.0650
11:53:25.321;1.0610;1.0660
11:52:56.937;1.0610;1.0660
11:50:32.156;1.0610;1.0660
11:48:18.327;1.0610;1.0660
11:43:44.641;1.0610;1.0660
11:42:20.936;1.0590;1.0640
11:40:03.055;1.0590;1.0640
11:39:59.418;1.0590;1.0640
11:34:25.860;1.0600;1.0650
11:33:58.041;1.0600;1.0650
11:31:16.491;1.0600;1.0650
11:30:56.185;1.0610;1.0660
11:29:34.071;1.0600;1.0650
11:28:36.367;1.0540;1.0590
11:27:47.563;1.0570;1.0620
11:26:58.509;1.0560;1.0610
11:25:55.787;1.0580;1.0630
11:23:54.108;1.0580;1.0630
11:21:47.047;1.0600;1.0650
11:20:36.056;1.0590;1.0640
11:19:35.185;1.0570;1.0620
11:17:50.337;1.0550;1.0600
11:16:31.652;1.0550;1.0600
11:15:13.175;1.0580;1.0630
11:14:09.885;1.0570;1.0620
11:13:42.885;1.0580;1.0630
11:12:41.929;1.0590;1.0640
11:10:24.579;1.0560;1.0610
11:09:46.997;1.0580;1.0630
11:06:16.204;1.0570;1.0620
10:59:07.187;1.0540;1.0590
