Time;Bid;Ask
09:13:54.233;6.9750;7.0410
09:12:56.296;6.9720;7.0380
09:11:53.839;6.9630;7.0290
09:08:05.170;6.9630;7.0290
09:06:02.651;6.9640;7.0300
09:05:32.070;6.9620;7.0280
09:04:28.089;6.9620;7.0280
09:03:00.259;6.9730;7.0390
09:02:58.803;6.9720;7.0380
08:58:01.532;6.9740;7.0400
08:57:16.018;6.9740;7.0400
08:56:51.017;6.9630;7.0290
08:54:58.695;6.9740;7.0400
08:53:52.665;6.9750;7.0410
08:52:45.445;6.9740;7.0400
08:51:41.223;6.9770;7.0430
08:50:36.176;6.9670;7.0330
08:47:51.424;6.9600;7.0260
08:45:04.561;6.9600;7.0260
08:44:45.397;6.9610;7.0270
08:38:31.280;6.9600;7.0260
08:36:49.305;6.9590;7.0250
08:34:08.695;6.9580;7.0240
08:30:51.759;6.9570;7.0230
08:29:59.057;6.9580;7.0240
08:28:55.260;6.9500;7.0160
08:27:20.193;6.9490;7.0150
08:25:09.323;6.9480;7.0140
08:22:59.590;6.9500;7.0160
08:18:49.852;6.9400;7.0060
08:15:43.071;6.9460;7.0120
